Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Autumnal Moth","Epirrita autumnata",1,14,,"2014-10-22 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,12,,"2014-11-06 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,10,,"2015-09-12 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,8,,"2015-09-12 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,7,,"2015-09-12 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,7,,"2016-09-22 00:00:00"
"Winter Moth","Operophtera brumata",1,6,,"2014-12-02 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,6,,"2016-09-11 00:00:00"
"Juniper Carpet","Thera juniperata",1,6,,"2015-09-12 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,5,,"2016-09-22 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,5,,"2016-09-11 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,4,,"2016-09-22 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,3,,"2015-08-27 00:00:00"
"Brindled Ochre","Dasypolia templi",1,3,,"2014-10-06 00:00:00"
"Red Admiral","Vanessa atalanta",1,3,,"2015-07-05 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2015-07-05 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2015-09-12 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2015-07-05 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,2,,"2014-10-16 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2015-07-05 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2015-08-27 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2014-08-28 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2015-07-05 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2014-07-11 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2014-07-11 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2014-07-11 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2014-08-28 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2015-08-27 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2013-08-29 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2015-02-21 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2014-07-11 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2015-08-27 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2014-07-11 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2014-08-28 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2013-09-17 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2015-08-27 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2014-07-11 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2015-08-27 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2015-08-27 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2014-08-28 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2015-08-27 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2015-08-27 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2015-08-27 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2014-07-11 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2015-08-27 00:00:00"
