Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Tip";"Anthocharis cardamines";1;3;;"2016-06-04 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2016-05-17 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2016-05-17 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2016-06-04 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2016-05-17 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2016-06-04 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2016-06-04 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2016-06-04 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2016-06-04 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2011-07-11 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2011-07-11 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2011-07-11 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2011-07-11 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2011-07-11 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2011-07-11 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2011-07-11 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2016-05-17 00:00:00"
"Southern Midget";"Phyllonorycter dubitella";1;1;;"2016-05-17 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2016-05-17 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2016-05-17 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2016-05-17 00:00:00"
