Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,1,,"2012-05-25 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2012-05-25 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2011-05-21 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2012-05-25 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2011-05-21 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2013-05-21 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2011-05-21 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2011-05-21 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2012-05-25 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2011-05-21 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2011-05-21 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2011-05-21 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2011-05-21 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2011-05-21 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2011-05-21 00:00:00"
"Nut Leaf Blister Moth","Phyllonorycter coryli",1,1,,"2011-05-21 00:00:00"
