Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Spruce Bell","Epinotia tedella",1,3,,"2012-06-13 00:00:00"
Klokkeengmott,"Udea nebulalis",1,3,,"2016-08-06 00:00:00"
"Red Piercer","Lathronympha strigana",1,3,,"2016-08-06 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2012-06-13 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,3,,"2016-08-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2011-04-19 00:00:00"
Heimosemott,"Eudonia sudetica",1,2,,"2016-08-06 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2010-07-25 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,2,,"2008-07-18 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2016-08-06 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2016-08-06 00:00:00"
,"Lampronia rupella",1,2,,"2010-07-25 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,2,,"2012-06-13 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,2,,"2010-07-25 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,2,,"2010-07-25 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,2,,"2010-07-25 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2007-07-01 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2007-07-01 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,1,,"2008-07-31 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2016-08-06 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2010-07-25 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2014-08-05 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2011-04-19 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2012-06-13 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2012-06-13 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2013-08-08 00:00:00"
,"Nematopogon magna",1,1,,"2012-06-13 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2009-05-28 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2012-06-13 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2010-07-25 00:00:00"
,"Denisia similella",1,1,,"2010-07-25 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2014-08-05 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2012-06-13 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2012-06-13 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,1,,"2012-06-13 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2016-08-06 00:00:00"
,"Chionodes holosericella",1,1,,"2016-08-06 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2012-06-13 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2007-07-12 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2009-05-28 00:00:00"
"Spruce Seed Moth","Cydia strobilella",1,1,,"2012-06-13 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2013-08-08 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2011-04-19 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2010-07-25 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2008-08-01 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2009-05-28 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2010-07-25 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2007-07-01 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2012-06-13 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2007-07-01 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-07-25 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2012-06-13 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2008-07-18 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2008-07-31 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2016-08-06 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2016-08-06 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2008-07-18 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2010-07-25 00:00:00"
