Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"July Highflyer";"Hydriomena furcata";2;2;;"2022-08-10 00:00:00"
"Saltern Ear";"Amphipoea fucosa";2;2;;"2022-08-10 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;2;;"2015-05-10 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";2;2;;"2010-07-29 00:00:00"
"Clouded Drab";"Orthosia incerta";2;2;;"2018-05-28 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;2;;"2009-06-16 00:00:00"
Dvergrotvikler;"Dichrorampha agilana";1;2;;"2009-06-16 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;2;;"2009-06-16 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;2;;"2009-06-16 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2010-08-09 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2010-08-10 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2010-08-06 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2011-07-04 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2012-07-19 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2011-07-29 00:00:00"
"Portland Moth";"Actebia praecox";1;1;;"2011-08-27 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2010-09-23 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2010-09-08 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2010-08-16 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2010-04-24 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2022-08-10 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2007-07-15 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-08-02 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-08-15 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2010-07-12 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2010-08-07 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2010-08-09 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2012-06-25 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2010-08-15 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2011-06-19 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;1;;"2009-07-10 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2010-08-11 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2010-08-09 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2011-08-04 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-08-21 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2022-08-10 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2010-08-18 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2010-08-20 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2011-07-27 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2010-07-31 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2011-08-07 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2011-07-22 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-08-04 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2010-08-11 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2009-07-31 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2010-08-13 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2022-08-10 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2010-10-03 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2011-07-26 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2011-08-04 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2010-08-06 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2009-07-11 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2012-07-11 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2022-08-10 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2010-07-27 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;1;;"2010-08-01 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2011-04-24 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2011-08-05 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2011-08-07 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2010-09-07 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2011-07-25 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2010-08-14 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2011-04-18 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2010-07-30 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2010-09-14 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2010-08-30 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-07-28 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2011-08-04 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2010-09-15 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2010-08-14 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2010-09-23 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2011-08-07 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2012-07-22 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2010-07-31 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;1;;"2010-09-20 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2010-07-24 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2010-09-09 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2010-09-23 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2010-09-24 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2011-08-30 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2010-09-08 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2012-06-26 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2011-04-19 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2011-04-19 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2011-05-21 00:00:00"
Heggflatvikler;"Acleris umbrana";1;1;;"2011-10-26 00:00:00"
;"Elachista freyerella";1;1;;"2009-06-16 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;1;;"2010-09-05 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2022-08-10 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2012-06-16 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2010-08-07 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2010-08-06 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2010-09-11 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2022-08-10 00:00:00"
Gnistdagfly;"Sympistis heliophila";1;1;;"2011-08-04 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2022-08-10 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;1;;"2010-07-10 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2011-05-17 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;1;;"2009-06-16 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2012-04-10 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2011-06-12 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-09-11 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-05-17 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2010-07-27 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2010-10-01 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2010-08-02 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2022-08-08 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2008-07-22 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2011-06-13 00:00:00"
