Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"True Lover's Knot";"Lycophotia porphyrea";1;3;;"2017-07-14 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2017-07-14 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;2;;"2017-07-14 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2017-07-06 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2017-06-20 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2017-06-20 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2017-06-20 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2017-07-14 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2017-07-02 00:00:00"
"Red-fringed Conch";"Falseuncaria ruficiliana";1;1;;"2017-06-20 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2017-07-02 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2017-07-02 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2017-07-14 00:00:00"
