Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",9,15,,"2023-08-29 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",7,9,,"2020-06-13 00:00:00"
"Green-veined White","Pieris napi",6,10,,"2023-08-31 00:00:00"
"Wood White","Leptidea sinapis",6,9,,"2020-06-13 00:00:00"
"Dingy Skipper","Erynnis tages",6,8,,"2016-06-23 00:00:00"
"Large Skipper","Ochlodes sylvanus",6,6,,"2016-06-23 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",5,9,,"2020-06-13 00:00:00"
Swallowtail,"Papilio machaon",5,6,,"2016-06-04 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",4,9,,"2017-06-22 00:00:00"
"Orange Tip","Anthocharis cardamines",4,7,,"2020-06-13 00:00:00"
"Small Heath","Coenonympha pamphilus",4,6,,"2020-06-13 00:00:00"
"Scarce Copper","Lycaena virgaureae",4,6,,"2015-09-03 00:00:00"
"Black-veined White","Aporia crataegi",4,4,,"2016-06-04 00:00:00"
"Idas blue","Plebejus idas",3,5,,"2023-08-30 00:00:00"
"Red Admiral","Vanessa atalanta",3,5,,"2020-06-13 00:00:00"
"Clouded Apollo","Parnassius mnemosyne",3,4,,"2020-06-13 00:00:00"
"Large Wall Brown","Lasiommata maera",3,4,,"2016-06-23 00:00:00"
"Comma Butterfly","Polygonia c-album",3,4,,"2023-04-22 00:00:00"
"Arran Brown","Erebia ligea",3,3,,"2015-07-05 00:00:00"
"Common Heath","Ematurga atomaria",3,3,,"2016-06-04 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",2,9,,"2015-09-03 00:00:00"
"Northern Spinach","Eulithis populata",2,7,,"2015-09-03 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",2,6,,"2011-09-06 00:00:00"
Kobberfly,"Chersotis cuprea",2,5,,"2023-08-29 00:00:00"
Treble-bar,"Aplocera plagiata",2,5,,"2016-07-09 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",2,3,,"2017-06-05 00:00:00"
"Gold Swift","Phymatopus hecta",2,3,,"2017-06-22 00:00:00"
"Common White Wave","Cabera pusaria",2,3,,"2016-06-04 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,3,,"2015-07-05 00:00:00"
"Small Copper","Lycaena phlaeas",2,3,,"2015-07-05 00:00:00"
"Brun blåvinge","Aricia eumedon",2,3,,"2015-07-05 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",2,2,,"2016-06-04 00:00:00"
"Blomer's Rivulet","Venusia blomeri",2,2,,"2021-07-01 00:00:00"
"Plain Golden Y","Autographa jota",2,2,,"2016-06-04 00:00:00"
"Clouded Magpie","Abraxas sylvata",2,2,,"2016-07-09 00:00:00"
"Latticed Heath","Semiothisa clathrata",2,2,,"2017-06-22 00:00:00"
"Ghost Moth","Hepialus humuli",2,2,,"2016-06-23 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",2,2,,"2017-06-22 00:00:00"
"Antler Moth","Cerapteryx graminis",2,2,,"2023-08-31 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",2,2,,"2016-07-09 00:00:00"
"Mazarine Blue","Cyaniris semiargus",2,2,,"2015-07-04 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",2,2,,"2016-06-23 00:00:00"
Purpurmåler,"Lythria cruentaria",2,2,,"2015-07-04 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",2,2,,"2016-07-09 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",2,2,,"2016-06-23 00:00:00"
"Narrow-bordered Five-spot Burnet","Zygaena lonicerae",2,2,,"2016-07-09 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,11,,"2015-09-03 00:00:00"
"July Highflyer","Hydriomena furcata",1,9,,"2012-08-29 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,9,,"2015-09-03 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,6,,"2015-09-02 00:00:00"
Cameo,"Crypsedra gemmea",1,5,,"2012-08-29 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,5,,"2015-09-03 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,4,,"2011-09-06 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,3,,"2015-09-02 00:00:00"
"Silver Y","Autographa gamma",1,3,,"2016-06-04 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,3,,"2015-09-03 00:00:00"
"Red Piercer","Lathronympha strigana",1,3,,"2017-06-22 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,3,,"2023-08-29 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2016-07-09 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,2,,"2017-06-22 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"2010-09-10 00:00:00"
"The Vapourer","Orgyia antiqua",1,2,,"2011-09-07 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,2,,"2017-06-22 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,2,,"2017-06-05 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,2,,"2017-06-22 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,2,,"2011-08-27 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,2,,"2012-08-29 00:00:00"
"Iris Rover Moth","Hillia iris",1,2,,"2011-08-27 00:00:00"
"Scarce Brindle","Apamea lateritia",1,2,,"2011-08-27 00:00:00"
"December Moth","Poecilocampa populi",1,2,,"2011-09-06 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2012-08-29 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,2,,"2011-08-27 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2010-09-10 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2017-06-22 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,1,,"2016-06-23 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2012-08-29 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2016-06-23 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2016-06-23 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,1,,"2016-06-23 00:00:00"
,"Prolita sexpunctella",1,1,,"2010-06-15 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2016-06-23 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2015-06-20 00:00:00"
,"Elachista humilis",1,1,,"2017-06-05 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2017-06-05 00:00:00"
"Broad-barred Midget","Phyllonorycter froelichiella",1,1,,"2015-06-20 00:00:00"
"Small Barred Long-horn","Adela croesella",1,1,,"2015-06-19 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-22 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",1,1,,"2016-06-23 00:00:00"
Beiteengmott,"Diasemia reticularis",1,1,,"2016-06-23 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2016-06-23 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2015-06-20 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2011-08-27 00:00:00"
Båndbloddråpesvermer,"Zygaena osterodensis",1,1,,"2019-06-29 00:00:00"
"Red Hazel midget","Phyllonorycter nicellii",1,1,,"2015-06-20 00:00:00"
,"Tinagma perdicella",1,1,,"2010-06-15 00:00:00"
"Small White","Pieris rapae",1,1,,"2015-07-04 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2015-07-05 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2023-08-29 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2023-08-30 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2015-07-04 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2010-06-15 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2016-07-09 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2016-06-04 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2015-07-05 00:00:00"
"Large White","Pieris brassicae",1,1,,"2015-07-04 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2016-06-23 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2015-07-05 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2023-08-29 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2017-06-22 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2016-06-23 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2011-08-26 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,1,,"2010-09-08 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2016-06-23 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2011-08-27 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2016-06-23 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2015-09-02 00:00:00"
"Balsam Carpet","Xanthorhoe biriviata",1,1,,"2016-06-23 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2017-06-22 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2010-06-14 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2017-06-22 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2011-08-26 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2015-06-20 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2016-06-23 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2008-08-02 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2017-06-22 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2023-04-22 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2008-04-25 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2016-06-23 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2021-06-30 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2015-07-04 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2011-08-27 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2015-06-20 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2010-08-27 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2016-06-23 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2008-05-07 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2010-08-27 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2010-09-08 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2010-06-15 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2010-06-15 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2010-09-08 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2016-06-04 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2023-04-22 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2017-06-22 00:00:00"
"Grey Birch Button","Acleris logiana",1,1,,"2015-06-20 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2008-05-03 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2017-06-05 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2016-06-22 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,1,,"2011-08-26 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2016-06-23 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2016-06-23 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2017-06-22 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2016-06-22 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2017-06-22 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2017-06-22 00:00:00"
"Bright Neb","Argolamprotes micella",1,1,,"2016-06-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2016-06-23 00:00:00"
"Grå tungemåler","Acasis appensata",1,1,,"2015-06-20 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,1,,"2016-06-23 00:00:00"
"Small Purple and Gold","Pyrausta aurata",1,1,,"2016-06-23 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2015-06-20 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2015-06-20 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2015-06-20 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2017-06-22 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2016-06-22 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2017-06-22 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2011-08-26 00:00:00"
"Dull Red Groundling","Bryotropha senectella",1,1,,"2016-06-23 00:00:00"
