Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Violet Copper","Lycaena helle",2,3,,"2022-06-19 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2019-06-08 00:00:00"
"Northern Spinach","Eulithis populata",2,2,,"2010-08-07 00:00:00"
"Scarce Brindle","Apamea lateritia",2,2,,"2012-08-11 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,2,,"2010-08-10 00:00:00"
"July Highflyer","Hydriomena furcata",2,2,,"2010-08-18 00:00:00"
"Antler Moth","Cerapteryx graminis",2,2,,"2008-08-09 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2011-04-22 00:00:00"
"Grått taigafly","Xestia speciosa",1,2,,"2011-08-06 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,2,,"2012-08-01 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2012-08-04 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2008-07-12 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2008-07-09 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2010-08-07 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-08-31 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2010-07-18 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2010-06-02 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2008-07-04 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2008-07-03 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2008-06-05 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2010-06-28 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2008-07-09 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2008-07-02 00:00:00"
"Large White","Pieris brassicae",1,1,,"2022-08-19 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2007-07-13 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2009-06-25 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2007-07-24 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2022-07-24 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2010-08-08 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2010-07-23 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2008-07-04 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2006-09-16 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2012-07-17 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2010-08-05 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2011-09-05 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2008-08-09 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2010-08-01 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2010-06-10 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2011-05-09 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-03 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2010-08-11 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-08-20 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2012-06-29 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2008-08-09 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2008-08-09 00:00:00"
"Gråpudret taigafly","Xestia fennica",1,1,,"2010-08-06 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2010-08-13 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2010-08-18 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2010-08-12 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2010-04-12 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2010-07-13 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2009-07-31 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2010-08-05 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2010-08-18 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2010-08-07 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2012-08-17 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2010-08-07 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2010-08-19 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2010-09-19 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2010-08-11 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2012-09-11 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2008-08-09 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2008-08-09 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2008-08-09 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2010-06-27 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2008-08-09 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2010-07-18 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2008-08-09 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2011-07-03 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2011-09-12 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2006-10-01 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2010-10-06 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,1,,"2006-09-21 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2008-08-09 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2008-07-20 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2012-07-01 00:00:00"
"Brindled Ochre","Dasypolia templi",1,1,,"2012-10-01 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2010-09-05 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2011-04-22 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2012-07-12 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2011-10-01 00:00:00"
"Heath Rivulet","Perizoma minorata",1,1,,"2012-07-21 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2011-04-27 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2011-04-25 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2012-07-23 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2010-07-06 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2011-07-06 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2008-08-09 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2008-06-16 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2010-08-12 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2008-08-09 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2010-08-19 00:00:00"
"Lyst urtefly","Caradrina montana",1,1,,"2010-08-12 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2012-07-19 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,1,,"2010-07-24 00:00:00"
"Svart heifly","Coranarta cordigera",1,1,,"2010-06-28 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2022-07-24 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2010-07-17 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2022-05-21 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2007-07-13 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2006-08-25 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"1978-06-01 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2010-07-24 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2008-09-14 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2006-08-21 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2008-07-03 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2010-07-23 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2010-07-24 00:00:00"
