Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",4,5,,"2015-10-10 00:00:00"
"Dotted Border","Agriopis marginaria",3,6,,"2018-02-21 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,5,,"2007-10-15 00:00:00"
"Hebrew Character","Orthosia gothica",2,4,,"2008-04-23 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,4,,"2007-10-15 00:00:00"
"Juniper Carpet","Thera juniperata",2,3,,"2007-10-30 00:00:00"
"Small Wainscot","Denticucullus pygmina",2,3,,"2007-10-14 00:00:00"
"Red-line Quaker","Agrochola lota",2,3,,"2007-10-06 00:00:00"
"Painted Lady","Vanessa cardui",2,3,,"2006-09-16 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,3,,"2008-04-23 00:00:00"
"Common Heath","Ematurga atomaria",2,3,,"2009-06-06 00:00:00"
"Winter Moth","Operophtera brumata",2,3,,"2007-11-30 00:00:00"
"Small Copper","Lycaena phlaeas",2,2,,"2009-06-06 00:00:00"
"Dusky Pearl","Udea prunalis",2,2,,"2021-07-15 00:00:00"
"Large Skipper","Ochlodes sylvanus",2,2,,"2009-06-06 00:00:00"
"The Chestnut","Conistra vaccinii",2,2,,"2008-04-03 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",2,2,,"2009-06-06 00:00:00"
"Spruce Carpet","Thera britannica",2,2,,"2007-11-01 00:00:00"
"Clouded Border","Lomaspilis marginata",2,2,,"2009-06-06 00:00:00"
"Silver Y","Autographa gamma",1,7,,"2008-07-17 00:00:00"
"December Moth","Poecilocampa populi",1,5,,"2007-11-30 00:00:00"
"Dark Arches","Apamea monoglypha",1,5,,"2008-07-20 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,3,,"2008-06-11 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,3,,"2008-07-07 00:00:00"
"Yellow Horned","Achlya flavicornis",1,3,,"2008-04-01 00:00:00"
"The Campion","Sideridis rivularis",1,3,,"2008-06-02 00:00:00"
"Small Purple-barred","Phytometra viridaria",1,2,,"2009-06-06 00:00:00"
"Orange Tip","Anthocharis cardamines",1,2,,"2009-06-06 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2008-07-20 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2007-10-08 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,2,,"2008-04-20 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,2,,"2009-10-03 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2008-03-15 00:00:00"
"Wood White","Leptidea sinapis",1,2,,"2009-06-06 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2009-06-06 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2008-07-07 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2009-06-06 00:00:00"
"Feathered Thorn","Colotois pennaria",1,2,,"2007-10-14 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,2,,"2010-06-06 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,2,,"2008-07-02 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,2,,"2008-02-25 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2006-08-12 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2006-08-12 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2009-06-06 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2009-06-06 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2008-06-06 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2008-06-06 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2008-07-02 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2008-05-19 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2008-06-09 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2009-06-06 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2009-06-06 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,1,,"2009-06-06 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2009-06-06 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2009-06-06 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2021-07-15 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2006-08-12 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2021-07-15 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2008-07-20 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2009-06-06 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2009-06-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2008-04-19 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2013-09-11 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2009-06-06 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2008-06-02 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2008-07-17 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2007-05-22 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2007-06-11 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"2009-10-03 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2009-05-10 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2007-10-03 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2008-04-23 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2008-04-02 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2008-06-02 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2008-06-10 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2008-05-31 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2008-06-28 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2007-10-01 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2009-06-06 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2008-06-10 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2009-06-06 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2008-07-08 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2008-06-11 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"1993-08-20 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2008-06-29 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2008-06-06 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2008-07-17 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2009-06-06 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2008-05-30 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"1993-08-20 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2008-06-09 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2021-07-15 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2009-04-24 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2008-05-05 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2007-11-01 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2009-04-17 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2009-06-06 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2021-07-15 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2008-04-21 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2009-10-03 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2007-10-31 00:00:00"
