Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Flekkskogmåler,"Dysstroma latefasciata",1,2,,"2007-07-26 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2007-07-26 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2007-07-26 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2007-07-26 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2007-07-26 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2007-07-26 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2007-07-26 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2007-07-26 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2007-07-26 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2007-07-26 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2007-07-26 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2007-07-26 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2007-07-26 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2007-07-26 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2007-07-26 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2007-07-26 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2007-07-26 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2007-07-26 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2007-07-26 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2007-07-26 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2007-07-26 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2007-07-26 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2007-07-26 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2014-04-11 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2007-07-26 00:00:00"
