Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2021-08-11 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2021-08-11 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2021-08-11 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2021-08-11 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2021-08-11 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2021-08-11 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2021-08-11 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2021-08-11 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2021-08-11 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2021-08-11 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2021-08-11 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";1;1;;"2021-08-18 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2021-08-11 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;1;;"2021-08-11 00:00:00"
