Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2017-06-14 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2017-06-14 00:00:00"
"Mother Shipton";"Callistege mi";1;2;;"2017-06-14 00:00:00"
"Black-veined Moth";"Siona lineata";1;2;;"2017-06-14 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2017-06-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2017-06-14 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;2;;"2017-06-14 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;2;;"2017-06-14 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";1;2;;"2017-06-14 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2017-06-14 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2017-06-14 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";1;2;;"2017-06-14 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2017-06-14 00:00:00"
"Small Blue";"Cupido minimus";1;2;;"2017-06-14 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2017-06-14 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2017-06-14 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2017-06-14 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2017-06-14 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2017-06-13 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2017-06-14 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2017-06-14 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2017-06-14 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2017-06-14 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;1;;"2017-06-14 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2017-06-14 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2017-06-14 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2017-06-13 00:00:00"
Purpurmåler;"Lythria cruentaria";1;1;;"2017-06-13 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2017-06-14 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2017-06-14 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2017-06-14 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2017-06-14 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2017-06-14 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2017-06-14 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2017-06-14 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2017-06-14 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2017-06-14 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;1;;"2017-06-14 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2017-06-14 00:00:00"
"Crescent Piercer";"Grapholita orobana";1;1;;"2017-06-13 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";1;1;;"2017-06-14 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2017-06-13 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2017-06-14 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2017-06-14 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2017-06-14 00:00:00"
"Plum Tortrix";"Hedya pruniana";1;1;;"2017-06-14 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;1;;"2017-06-14 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2017-06-14 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2017-06-13 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2017-06-13 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2017-06-13 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2017-06-14 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2017-06-14 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2017-06-14 00:00:00"
"Yellow-backed Clothes Moth";"Monopis obviella";1;1;;"2017-06-13 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;1;;"2017-06-14 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2017-06-13 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2017-06-14 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2017-06-14 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2017-06-14 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2017-06-13 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";1;1;;"2017-06-13 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2017-06-14 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;1;;"2017-06-14 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2017-06-13 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;1;;"2017-06-13 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2017-06-13 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;1;;"2017-06-14 00:00:00"
"Aspen Pigmy";"Stigmella assimilella";1;1;;"2017-06-14 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2017-06-13 00:00:00"
"Small Barred Long-horn";"Adela croesella";1;1;;"2017-06-13 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-14 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2017-06-13 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;1;;"2017-06-14 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2017-06-13 00:00:00"
"Brindled Tortrix";"Ptycholoma lecheana";1;1;;"2017-06-14 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"2017-06-14 00:00:00"
;"Euhyponomeuta stannella";1;1;;"2017-06-14 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;1;;"2017-06-14 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2017-06-14 00:00:00"
"Common Sweep";"Psyche casta";1;1;;"2017-06-13 00:00:00"
"The Lackey";"Malacosoma neustria";1;1;;"2017-06-14 00:00:00"
"Chinese Character";"Cilix glaucata";1;1;;"2017-06-14 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2017-06-14 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2017-06-13 00:00:00"
"Small Grass Emerald";"Chlorissa viridata";1;1;;"2017-06-13 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2017-06-13 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2017-06-14 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2017-06-14 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2017-06-13 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2017-06-14 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2017-06-14 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"2017-06-14 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2017-06-14 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2017-06-13 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2017-06-14 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2017-06-13 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2017-06-14 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2017-06-14 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2017-06-14 00:00:00"
"Reddish Light Arches";"Apamea sublustris";1;1;;"2017-06-14 00:00:00"
