Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Apple Leaf Miner";"Lyonetia clerkella";1;2;;"2021-06-21 00:00:00"
"Netted Argent";"Argyresthia retinella";1;2;;"2021-06-21 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2020-07-02 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"1978-10-12 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"1978-09-08 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";1;1;;"2020-07-02 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;1;;"2021-06-21 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2020-07-01 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2021-06-21 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2020-07-02 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2021-06-21 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2020-07-02 00:00:00"
"Sycamore Slender";"Caloptilia hemidactylella";1;1;;"2021-06-21 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2020-07-02 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2020-07-02 00:00:00"
"Brown Birch Slender";"Parornix betulae";1;1;;"2021-06-21 00:00:00"
"Ochreous Argent";"Argyresthia praecocella";1;1;;"2020-07-02 00:00:00"
"Black-headed Dwarf";"Elachista atricomella";1;1;;"2020-07-03 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2020-07-02 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;1;;"2021-06-21 00:00:00"
Bremkålmott;"Evergestis limbata";1;1;;"2020-07-02 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;1;;"2021-06-21 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2021-06-21 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2020-07-01 00:00:00"
;"Phyllonorycter joannisi";1;1;;"2020-07-02 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2020-07-02 00:00:00"
