Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large Wall Brown","Lasiommata maera",1,2,,"2019-07-18 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2019-07-18 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2019-07-18 00:00:00"
"Apollo Butterfly","Parnassius apollo",1,1,,"2019-07-17 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2019-07-18 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2019-07-17 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2019-07-18 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2019-07-18 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2019-07-18 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2019-07-18 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2019-07-18 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2019-07-18 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2019-07-18 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2019-07-18 00:00:00"
