Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Oak Carl","Tischeria ekebladella",1,3,,"2016-07-04 00:00:00"
"Red Piercer","Lathronympha strigana",1,3,,"2016-06-18 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,2,,"2014-07-16 00:00:00"
"Rose Tortrix","Archips rosana",1,2,,"2014-07-16 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,2,,"2014-07-16 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2016-07-04 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,2,,"2014-07-16 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,2,,"2014-07-16 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2014-07-16 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2014-07-16 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2014-07-16 00:00:00"
"Grey Arches","Polia nebulosa",1,2,,"2014-07-16 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2014-07-16 00:00:00"
"Muslin Footman","Nudaria mundana",1,2,,"2014-07-16 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2014-07-16 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2014-07-16 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,2,,"2014-07-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,2,,"2014-07-16 00:00:00"
"Hoary Bell","Eucosma cana",1,2,,"2014-07-16 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2014-07-16 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,2,,"2014-07-16 00:00:00"
"The Clay","Mythimna ferrago",1,2,,"2014-07-16 00:00:00"
"Smoky Wainscot","Mythimna impura",1,2,,"2014-07-16 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2014-07-16 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2014-07-16 00:00:00"
"Double Square-spot","Xestia triangulum",1,2,,"2014-07-16 00:00:00"
"Common Footman","Eilema lurideola",1,2,,"2014-07-16 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2014-07-16 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2014-07-16 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,2,,"2014-07-16 00:00:00"
"Marbled Minor","Oligia strigilis",1,2,,"2014-07-16 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,2,,"2014-07-16 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2014-07-16 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,2,,"2014-07-16 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,2,,"2016-07-04 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,2,,"2014-07-16 00:00:00"
"Bluebell Shade","Eana incanana",1,2,,"2014-07-16 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,2,,"2014-07-16 00:00:00"
"Maple Button","Acleris forsskaleana",1,2,,"2014-07-16 00:00:00"
"Small Dotted Buff","Photedes minima",1,2,,"2014-07-16 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,2,,"2014-07-16 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,2,,"2014-07-16 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2014-07-16 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,2,,"2014-07-16 00:00:00"
"Mother of Pearl","Patania ruralis",1,2,,"2014-07-16 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2014-07-16 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2014-07-16 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,2,,"2014-07-16 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,2,,"2014-07-16 00:00:00"
"Peacock Moth","Macaria notata",1,2,,"2014-07-16 00:00:00"
"Bud Moth","Spilonota ocellana",1,2,,"2014-07-16 00:00:00"
"Marbled Piercer","Cydia splendana",1,2,,"2014-07-16 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2014-07-16 00:00:00"
"Slender Brindle","Apamea scolopacina",1,2,,"2014-07-16 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,2,,"2014-07-16 00:00:00"
"Brown Rustic","Rusina ferruginea",1,2,,"2014-07-16 00:00:00"
"The Coronet","Craniophora ligustri",1,2,,"2014-07-16 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,2,,"2014-07-16 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2014-07-16 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,2,,"2014-07-16 00:00:00"
"Meadow Brown","Maniola jurtina",1,2,,"2016-07-04 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,2,,"2014-07-16 00:00:00"
"Riband Wave","Idaea aversata",1,2,,"2014-07-16 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,2,,"2016-07-04 00:00:00"
"Pine Marble","Piniphila bifasciana",1,2,,"2014-07-16 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,2,,"2014-07-16 00:00:00"
"Chequered Straw","Evergestis pallidata",1,2,,"2014-07-16 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,2,,"2014-07-16 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2014-07-16 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,2,,"2014-07-16 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2014-07-16 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2014-07-16 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",1,2,,"2016-06-18 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,2,,"2014-07-16 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2014-07-16 00:00:00"
"The Lychnis","Hadena bicruris",1,2,,"2014-07-16 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2014-07-16 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2014-07-16 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2014-07-16 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2014-07-16 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,2,,"2014-07-16 00:00:00"
"Buff Footman","Eilema depressa",1,2,,"2014-07-16 00:00:00"
"Barred Marble","Celypha striana",1,2,,"2016-06-18 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2016-06-18 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,2,,"2014-07-16 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",1,2,,"2014-07-16 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,2,,"2014-07-16 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2016-07-04 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2014-07-16 00:00:00"
"Common Plume","Emmelina monodactyla",1,2,,"2014-07-16 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,2,,"2014-07-16 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,2,,"2014-07-16 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2014-07-16 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2014-07-15 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2016-06-18 00:00:00"
,"Elachista dispilella",1,1,,"2014-07-15 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2016-07-04 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2014-07-16 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2014-07-15 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2014-07-15 00:00:00"
,"Chionodes electella",1,1,,"2014-07-15 00:00:00"
"Elder Pearl","Anania coronata",1,1,,"2014-07-15 00:00:00"
"Sloe Pug","Pasiphila chloerata",1,1,,"2016-07-04 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,1,,"2016-06-18 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2014-07-16 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2014-07-15 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2014-07-15 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,1,,"2014-07-15 00:00:00"
"Bracken Neb","Monochroa cytisella",1,1,,"2014-07-15 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2014-07-15 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2014-07-15 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,1,,"2014-07-15 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2014-07-16 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,1,,"2014-07-15 00:00:00"
"Apple Groundling","Gelechia rhombella",1,1,,"2014-07-15 00:00:00"
"Black Groundling","Gelechia nigra",1,1,,"2014-07-15 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2014-07-15 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2016-06-18 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2014-07-15 00:00:00"
,"Elachista adscitella",1,1,,"2014-07-16 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",1,1,,"2014-07-15 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2014-07-15 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2014-07-15 00:00:00"
"Brown Oak Slender","Acrocercops brongniardella",1,1,,"2014-07-16 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2014-07-15 00:00:00"
,"Neofriseria peliella",1,1,,"2014-07-15 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,1,,"2014-07-15 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",1,1,,"2014-07-15 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,1,,"2014-07-15 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2014-07-15 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",1,1,,"2014-07-15 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",1,1,,"2014-07-16 00:00:00"
"Spotted Dowd","Hypatopa binotella",1,1,,"2014-07-15 00:00:00"
,"Oecophora bractella",1,1,,"2016-07-04 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",1,1,,"2014-07-16 00:00:00"
"Bitter-cress Smudge","Eidophasia messingiella",1,1,,"2014-07-15 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",1,1,,"2014-07-15 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",1,1,,"2014-07-16 00:00:00"
Trollbærdvergmåler,"Eupithecia immundata",1,1,,"2016-06-18 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,1,,"2014-07-16 00:00:00"
"Dotted Fan-foot","Macrochilo cribrumalis",1,1,,"2014-07-15 00:00:00"
,"Phyllonorycter cerasicolella",1,1,,"2014-07-15 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2016-06-18 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",1,1,,"2016-07-04 00:00:00"
,"Coleophora virgaureae",1,1,,"2017-08-27 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2014-07-16 00:00:00"
"Small White","Pieris rapae",1,1,,"2014-07-16 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2014-07-16 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2014-07-16 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2014-07-16 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2016-07-04 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2014-07-16 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2014-07-15 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,1,,"2014-07-16 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2014-07-15 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2014-07-16 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2014-07-15 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,1,,"2014-07-15 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2014-07-15 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2014-07-16 00:00:00"
"The Confused","Apamea furva",1,1,,"2014-07-15 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2014-07-16 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,1,,"2014-07-15 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2014-07-15 00:00:00"
Flame,"Axylia putris",1,1,,"2014-07-16 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2014-07-15 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2014-07-16 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2014-07-16 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2014-07-16 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2014-07-15 00:00:00"
"Small Fan-foot","Herminia grisealis",1,1,,"2014-07-15 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2014-07-16 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2014-07-15 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,1,,"2014-07-16 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2014-07-16 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2014-07-15 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2014-07-16 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2014-07-15 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2014-07-15 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2014-07-16 00:00:00"
"The Blackneck","Lygephila pastinum",1,1,,"2014-07-15 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2014-07-15 00:00:00"
"Meadow Grey","Scoparia pyralella",1,1,,"2014-07-15 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2014-07-16 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2014-07-16 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2014-07-15 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2014-07-15 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2014-07-15 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2014-07-16 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2016-06-18 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2014-07-15 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2014-07-16 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,1,,"2014-07-15 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2014-07-16 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2014-07-15 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2014-07-15 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2014-07-16 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2014-07-16 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2014-07-16 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2016-06-18 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2014-07-15 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2014-07-15 00:00:00"
"Waved Black","Parascotia fuliginaria",1,1,,"2014-07-16 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2014-07-16 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,1,,"2014-07-15 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2014-07-16 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2014-07-15 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2014-07-15 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2014-07-16 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2014-07-16 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2016-07-04 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2014-07-16 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2014-07-16 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,1,,"2016-07-04 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2014-07-15 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2014-07-15 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2016-06-18 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2014-07-16 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2014-07-15 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2016-06-18 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2014-07-15 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2016-07-04 00:00:00"
Moseprydvikler,"Celypha aurofasciana",1,1,,"2016-07-04 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2014-07-16 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2014-07-15 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2014-07-15 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2014-07-15 00:00:00"
"White-backed Marble","Hedya salicella",1,1,,"2014-07-16 00:00:00"
"Bright Neb","Argolamprotes micella",1,1,,"2014-07-16 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2014-07-15 00:00:00"
"Orache Moth","Trachea atriplicis",1,1,,"2014-07-15 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2016-06-18 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2016-07-04 00:00:00"
"Marbled White Spot","Deltote pygarga",1,1,,"2014-07-16 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2016-06-18 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2016-06-18 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2016-06-18 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2014-07-15 00:00:00"
