Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large Yellow Underwing","Noctua pronuba",1,114,,"2015-10-20 00:00:00"
"Antler Moth","Cerapteryx graminis",1,77,,"2015-09-09 00:00:00"
"July Highflyer","Hydriomena furcata",1,74,,"2015-09-28 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,70,,"2015-10-28 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,64,,"2015-09-30 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,53,,"2015-09-23 00:00:00"
"Dotted Clay","Xestia baja",1,52,,"2015-09-21 00:00:00"
"Northern Spinach","Eulithis populata",1,50,,"2015-08-31 00:00:00"
"Mottled Beauty","Alcis repandata",1,49,,"2015-09-01 00:00:00"
"Dark Arches","Apamea monoglypha",1,48,,"2015-09-14 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,44,,"2015-09-18 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,39,,"2015-08-03 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,38,,"2015-11-03 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,35,,"2015-08-31 00:00:00"
"Riband Wave","Idaea aversata",1,34,,"2015-08-25 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,33,,"2015-10-05 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,32,,"2015-08-12 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,31,,"2015-09-15 00:00:00"
"Purple Clay","Diarsia brunnea",1,31,,"2015-08-23 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,31,,"2015-08-25 00:00:00"
"Double Square-spot","Xestia triangulum",1,31,,"2015-08-21 00:00:00"
"Silver Y","Autographa gamma",1,30,,"2015-11-03 00:00:00"
Snout,"Hypena proboscidalis",1,28,,"2015-08-28 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,28,,"2015-08-12 00:00:00"
"Hebrew Character","Orthosia gothica",1,28,,"2015-04-24 00:00:00"
"September Thorn","Ennomos erosaria",1,26,,"2015-10-01 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,26,,"2015-08-21 00:00:00"
"Pine Carpet","Thera firmata",1,25,,"2015-10-12 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,25,,"2015-09-30 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,25,,"2015-10-10 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,25,,"2015-09-11 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,24,,"2015-08-24 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,22,,"2015-08-19 00:00:00"
"Black Rustic","Aporophyla nigra",1,22,,"2015-10-02 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,22,,"2015-08-25 00:00:00"
"Common Quaker","Orthosia cerasi",1,21,,"2015-04-24 00:00:00"
"The Chevron","Eulithis testata",1,21,,"2015-08-30 00:00:00"
"Light Emerald","Campaea margaritaria",1,21,,"2015-08-17 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,20,,"2015-09-14 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,20,,"2015-10-02 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,20,,"2015-10-05 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,19,,"2015-08-31 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,19,,"2015-08-20 00:00:00"
"Red-line Quaker","Agrochola lota",1,19,,"2015-10-27 00:00:00"
Cameo,"Crypsedra gemmea",1,18,,"2015-09-30 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,18,,"2015-07-16 00:00:00"
"Common White Wave","Cabera pusaria",1,18,,"2015-07-01 00:00:00"
"Red Admiral","Vanessa atalanta",1,18,,"2015-10-14 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,17,,"2015-09-23 00:00:00"
"Swallow Prominent","Pheosia tremula",1,17,,"2015-08-24 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,17,,"2015-04-24 00:00:00"
"Peacock Butterfly","Aglais io",1,17,,"2015-09-30 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,16,,"2015-08-10 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,15,,"2014-07-27 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,15,,"2015-09-01 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,15,,"2015-10-13 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,14,,"2015-08-23 00:00:00"
"Smoky Wainscot","Mythimna impura",1,14,,"2015-09-14 00:00:00"
"The Magpie","Abraxas grossulariata",1,14,,"2015-08-23 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,13,,"2015-07-12 00:00:00"
"Small Dotted Buff","Photedes minima",1,13,,"2015-07-17 00:00:00"
"Barred Red","Hylaea fasciaria",1,13,,"2015-08-28 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,13,,"2015-08-20 00:00:00"
"The Phoenix","Eulithis prunata",1,13,,"2014-08-30 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,12,,"2015-09-22 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,12,,"2015-08-07 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,12,,"2015-09-15 00:00:00"
"Spruce Carpet","Thera britannica",1,12,,"2015-10-14 00:00:00"
"Peppered Moth","Biston betularia",1,12,,"2015-09-14 00:00:00"
"Feathered Thorn","Colotois pennaria",1,11,,"2015-11-04 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,11,,"2015-04-20 00:00:00"
"Juniper Carpet","Thera juniperata",1,11,,"2015-11-04 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,10,,"2015-07-17 00:00:00"
"Painted Lady","Vanessa cardui",1,10,,"2015-09-25 00:00:00"
"Broom Moth","Ceramica pisi",1,10,,"2015-08-05 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,10,,"2015-09-21 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,9,,"2015-10-21 00:00:00"
"Clouded Drab","Orthosia incerta",1,9,,"2015-04-24 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,9,,"2015-10-21 00:00:00"
"Common Wave","Cabera exanthemata",1,9,,"2015-08-09 00:00:00"
"Small Copper","Lycaena phlaeas",1,8,,"2015-09-30 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,8,,"2015-04-23 00:00:00"
"The Chestnut","Conistra vaccinii",1,8,,"2015-04-24 00:00:00"
"Grey Chi","Antitype chi",1,8,,"2015-09-17 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,8,,"2015-08-05 00:00:00"
"Barred Umber","Plagodis pulveraria",1,7,,"2015-06-28 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,7,,"2015-10-13 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,7,,"2015-07-01 00:00:00"
"Green-veined White","Pieris napi",1,7,,"2015-08-18 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,7,,"2015-09-22 00:00:00"
"Great Brocade","Eurois occulta",1,7,,"2015-09-18 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,7,,"2015-08-06 00:00:00"
"Clouded Border","Lomaspilis marginata",1,7,,"2015-08-19 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,7,,"2015-10-14 00:00:00"
Brimstone,"Gonepteryx rhamni",1,7,,"2015-10-14 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,6,,"2014-09-15 00:00:00"
"Poplar Grey","Acronicta megacephala",1,6,,"2015-08-05 00:00:00"
"The Dun-bar","Cosmia trapezina",1,6,,"2015-09-25 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,6,,"2015-08-11 00:00:00"
"Double Dart","Graphiphora augur",1,6,,"2015-08-04 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,6,,"2015-10-01 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,6,,"2014-07-21 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,6,,"2014-07-28 00:00:00"
"Gold Spangle","Autographa bractea",1,6,,"2015-08-30 00:00:00"
"The Anomalous","Stilbia anomala",1,6,,"2015-08-25 00:00:00"
"Dusky Brocade","Apamea remissa",1,6,,"2015-08-22 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,6,,"2015-08-11 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,6,,"2014-05-29 00:00:00"
"Small Square-spot","Diarsia rubi",1,5,,"2015-08-29 00:00:00"
"Barred Carpet","Martania taeniata",1,5,,"2015-08-21 00:00:00"
"Small Dusty Wave","Idaea seriata",1,5,,"2015-08-22 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,5,,"2015-10-01 00:00:00"
"Pale Prominent","Pterostoma palpina",1,5,,"2014-05-29 00:00:00"
"Grey Arches","Polia nebulosa",1,5,,"2015-08-04 00:00:00"
"The Annulet","Charissa obscurata",1,5,,"2015-08-11 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,5,,"2015-09-23 00:00:00"
"Golden Plusia","Polychrysia moneta",1,4,,"2015-08-09 00:00:00"
"Poplar Lutestring","Tethea or",1,4,,"2014-05-22 00:00:00"
"Small Fan-foot","Herminia grisealis",1,4,,"2015-08-30 00:00:00"
Buff-tip,"Phalera bucephala",1,4,,"2015-09-18 00:00:00"
"The Sallow","Xanthia icteritia",1,4,,"2015-09-10 00:00:00"
"Plain Golden Y","Autographa jota",1,4,,"2013-08-04 00:00:00"
"Clouded Buff","Diacrisia sannio",1,4,,"2015-07-17 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,4,,"2015-08-24 00:00:00"
"Welsh Wave","Venusia cambrica",1,4,,"2014-07-20 00:00:00"
"Pine Lappet","Dendrolimus pini",1,4,,"2015-09-04 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,4,,"2014-05-22 00:00:00"
"Haworth's Minor","Celaena haworthii",1,4,,"2014-08-08 00:00:00"
"The Satellite","Eupsilia transversa",1,3,,"2015-03-18 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,3,,"2015-11-14 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,3,,"2014-09-23 00:00:00"
"Knot Grass","Acronicta rumicis",1,3,,"2015-07-03 00:00:00"
"Early Grey","Xylocampa areola",1,3,,"2015-04-24 00:00:00"
"Green Arches","Anaplectoides prasina",1,3,,"2015-08-11 00:00:00"
"Small Magpie","Anania hortulata",1,3,,"2015-08-05 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,3,,"2015-08-18 00:00:00"
"Common Heath","Ematurga atomaria",1,3,,"2014-05-29 00:00:00"
"Large Emerald","Geometra papilionaria",1,3,,"2014-07-20 00:00:00"
"Mother of Pearl","Patania ruralis",1,3,,"2015-09-22 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,3,,"2015-08-27 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,3,,"2014-09-05 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,3,,"2014-09-04 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,3,,"2015-08-04 00:00:00"
"Straw Dot","Rivula sericealis",1,3,,"2015-08-11 00:00:00"
Flame,"Axylia putris",1,3,,"2015-08-11 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,3,,"2013-07-31 00:00:00"
"Bordered White","Bupalus piniaria",1,3,,"2015-07-03 00:00:00"
"Winter Moth","Operophtera brumata",1,3,,"2015-10-27 00:00:00"
"Peacock Moth","Macaria notata",1,3,,"2015-07-16 00:00:00"
"Green Carpet","Colostygia pectinataria",1,3,,"2014-07-04 00:00:00"
"The V-Moth","Macaria wauaria",1,3,,"2015-08-11 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,3,,"2014-07-27 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,3,,"2015-04-23 00:00:00"
"Dotted Border","Agriopis marginaria",1,3,,"2015-03-18 00:00:00"
"Sallow Button","Acleris hastiana",1,2,,"2014-04-28 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2015-08-18 00:00:00"
"December Moth","Poecilocampa populi",1,2,,"2015-11-03 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,2,,"2015-04-24 00:00:00"
"The Confused","Apamea furva",1,2,,"2015-09-28 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2015-08-09 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,2,,"2015-07-03 00:00:00"
"Spruce Carpet","Thera variata",1,2,,"2013-10-10 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,2,,"2015-08-08 00:00:00"
"Merveille du Jour","Griposia aprilina",1,2,,"2015-10-12 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,2,,"2014-07-10 00:00:00"
"Muslin Footman","Nudaria mundana",1,2,,"2014-07-10 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2015-08-08 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,2,,"2015-08-21 00:00:00"
Treble-bar,"Aplocera plagiata",1,2,,"2015-08-03 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,2,,"2014-05-11 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,2,,"2014-08-02 00:00:00"
"Plain Wave","Idaea straminata",1,2,,"2013-07-25 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,2,,"2015-10-13 00:00:00"
"Great Prominent","Peridea anceps",1,2,,"2014-05-22 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2014-07-11 00:00:00"
"Garden Pebble","Evergestis forficalis",1,2,,"2014-09-30 00:00:00"
"Yellow Horned","Achlya flavicornis",1,2,,"2015-03-25 00:00:00"
"The Seraphim","Lobophora halterata",1,2,,"2014-05-28 00:00:00"
"March Tubic","Diurnea fagella",1,2,,"2014-04-28 00:00:00"
"White Plume","Pterophorus pentadactyla",1,2,,"2015-08-18 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2013-07-25 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2015-08-14 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2014-05-26 00:00:00"
"The Gothic","Naenia typica",1,1,,"2015-08-14 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2013-08-22 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2013-08-17 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2013-08-24 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2014-10-25 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2013-08-24 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2015-08-04 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2015-04-24 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2013-06-24 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2014-07-08 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2014-05-20 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2014-07-11 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2015-07-03 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2014-06-13 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2015-08-11 00:00:00"
"Oblique Carpet","Orthonama vittata",1,1,,"2013-07-28 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2013-08-09 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2014-06-06 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2014-07-28 00:00:00"
"Neglected Rustic","Xestia castanea",1,1,,"2015-08-22 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2015-08-24 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2015-08-29 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2013-08-09 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2015-09-21 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2015-08-05 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2013-08-04 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2013-09-13 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2013-08-26 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,1,,"2015-07-12 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2013-07-26 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2013-07-13 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2015-08-04 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2015-10-28 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2015-04-24 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2015-05-03 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2014-07-05 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2013-07-04 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,1,,"2014-09-06 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2015-11-04 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2013-08-23 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2013-07-26 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2014-05-01 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2014-06-05 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2014-06-05 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2013-07-26 00:00:00"
"Shore Marble","Lobesia littoralis",1,1,,"2014-06-06 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2015-06-07 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2014-05-05 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2014-05-19 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2014-04-27 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2013-07-25 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2013-08-23 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2015-08-13 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2014-04-23 00:00:00"
"Large White","Pieris brassicae",1,1,,"2015-06-22 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2014-05-05 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2014-05-21 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2014-07-11 00:00:00"
"Lyme Grass","Longalatedes elymi",1,1,,"2014-07-12 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,1,,"2013-08-26 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2013-10-07 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2015-08-24 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",1,1,,"2014-10-11 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2013-08-21 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2013-07-14 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2014-07-20 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2015-08-04 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2014-05-28 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"2015-08-15 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2014-05-19 00:00:00"
