Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"The Chestnut";"Conistra vaccinii";1;15;;"2014-03-01 00:00:00"
"Hebrew Character";"Orthosia gothica";1;12;;"2014-03-29 00:00:00"
"Clouded Drab";"Orthosia incerta";1;11;;"2014-03-29 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;10;;"2014-03-29 00:00:00"
"Common Quaker";"Orthosia cerasi";1;9;;"2014-03-29 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;8;;"2014-03-29 00:00:00"
"Dotted Border";"Agriopis marginaria";1;8;;"2014-03-01 00:00:00"
"The Satellite";"Eupsilia transversa";1;7;;"2010-04-10 00:00:00"
"Small Quaker";"Orthosia cruda";1;7;;"2010-04-26 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;5;;"2010-04-25 00:00:00"
"March Moth";"Alsophila aescularia";1;5;;"2010-04-08 00:00:00"
"Winter Moth";"Operophtera brumata";1;4;;"2011-01-06 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;4;;"2014-03-01 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;4;;"2014-07-10 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;4;;"2014-03-29 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;4;;"2014-03-01 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;3;;"2014-07-31 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;3;;"2010-04-25 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;3;;"2008-12-07 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2014-07-10 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;2;;"2014-03-29 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;2;;"2014-03-29 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2009-05-12 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2014-07-10 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;2;;"2009-07-02 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;2;;"2015-07-15 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;2;;"2011-03-24 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2009-05-12 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;2;;"2010-06-09 00:00:00"
"Olive Marble";"Phiaris micana";1;2;;"2009-07-24 00:00:00"
"Early Grey";"Xylocampa areola";1;2;;"2014-03-29 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2010-06-09 00:00:00"
"The Conformist";"Lithophane furcifera";1;2;;"2010-04-09 00:00:00"
"November Moth";"Epirrita dilutata";1;1;;"2005-10-30 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2006-06-10 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2006-06-08 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2014-08-01 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2006-06-10 00:00:00"
"Great Prominent";"Peridea anceps";1;1;;"2006-05-10 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2015-07-18 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2009-07-03 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2006-06-06 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2009-04-02 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2006-06-09 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;1;;"2006-07-05 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;1;;"2023-05-08 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2022-07-25 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2009-05-13 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2016-11-27 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;1;;"2009-07-24 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2014-08-01 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2006-07-05 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2014-07-16 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;1;;"2009-07-24 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";1;1;;"2023-02-13 00:00:00"
"Cacao Moth";"Ephestia elutella";1;1;;"2020-03-20 00:00:00"
;"Parornix loganella";1;1;;"2006-06-10 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2006-05-08 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2006-06-10 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;1;;"2014-07-31 00:00:00"
"Leek Moth";"Acrolepiopsis assectella";1;1;;"2014-07-31 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2010-06-09 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2014-07-10 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2014-06-06 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-06-09 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2006-06-15 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2008-11-28 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2014-07-10 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2014-07-10 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2006-07-12 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2006-08-14 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2006-08-02 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;1;;"2006-09-26 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2006-06-19 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2006-07-21 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2006-07-08 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2005-10-05 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2006-09-19 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2007-06-01 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2006-07-29 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2009-07-24 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2005-10-05 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2006-09-18 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2006-07-19 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2014-07-16 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2014-07-31 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2014-07-30 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2006-05-10 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2008-11-14 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2008-11-14 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2009-04-12 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2023-02-13 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2005-10-05 00:00:00"
