Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Swallowtail;"Papilio machaon";4;4;;"2014-08-07 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;2;;"2013-07-22 00:00:00"
"The Cinnabar";"Tyria jacobaeae";2;2;;"2020-06-05 00:00:00"
"Wall Brown";"Lasiommata megera";2;2;;"2009-06-20 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2016-06-13 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2013-08-05 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2010-06-03 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;1;;"2014-05-18 00:00:00"
"The Sycamore";"Acronicta aceris";1;1;;"2023-08-06 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2005-08-28 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2005-08-28 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2015-10-12 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2019-04-14 00:00:00"
"Yellow-legged Tortoiseshell";"Nymphalis xanthomelas";1;1;;"2014-05-04 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2006-09-02 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2006-09-02 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2014-05-01 00:00:00"
