Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2023-05-13 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2023-05-13 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2023-05-13 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2023-05-13 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2023-05-14 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2023-05-13 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2023-05-13 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2023-05-13 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2023-05-13 00:00:00"
"Tau Emperor";"Aglia tau";1;1;;"2023-05-13 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2023-05-14 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2023-05-14 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2023-05-14 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2023-05-14 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2023-05-14 00:00:00"
