Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yarrow Plume","Gillmeria pallidactyla",1,3,,"1988-07-23 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,3,,"1988-07-07 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,2,,"1988-07-15 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,2,,"1988-07-23 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"1988-07-17 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"1988-07-23 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"1988-07-04 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"1988-06-26 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"1988-07-17 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"1988-07-06 00:00:00"
"Brindled Ochre","Dasypolia templi",1,1,,"1988-09-21 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"1988-08-27 00:00:00"
,"Mompha idaei",1,1,,"1988-07-23 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"1988-07-25 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"1988-07-23 00:00:00"
"Green-veined White","Pieris napi",1,1,,"1988-07-08 00:00:00"
"Idas blue","Plebejus idas",1,1,,"1988-07-17 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"1988-07-04 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"1988-07-15 00:00:00"
