Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Pale Brindled Beauty","Phigalia pilosaria",1,8,,"2020-03-25 00:00:00"
"Yellow Horned","Achlya flavicornis",1,8,,"2020-04-20 00:00:00"
"Dotted Border","Agriopis marginaria",1,6,,"2020-03-15 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2021-04-18 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2017-04-04 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2019-08-09 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2020-09-19 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2020-09-19 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2017-04-07 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2016-05-20 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2019-08-09 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2019-08-09 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2019-08-09 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2019-08-09 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2019-08-09 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2020-09-19 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2019-08-09 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2016-03-25 00:00:00"
Porskappefly,"Lithophane lamda",1,1,,"2021-04-18 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2017-04-02 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2019-08-09 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2019-08-09 00:00:00"
"Small White","Pieris rapae",1,1,,"2016-05-26 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2019-08-09 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2017-04-14 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2019-08-09 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2016-07-17 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2019-05-19 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2016-05-26 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2019-05-19 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2019-06-21 00:00:00"
