Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Heath Fritillary";"Melitaea athalia";1;2;;"2007-06-25 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2007-06-24 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2007-06-26 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2007-07-15 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2007-06-26 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2007-07-16 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2007-08-01 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2007-08-01 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2007-08-01 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;1;;"2007-08-01 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2007-07-15 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2007-06-04 00:00:00"
