Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,2,,"2009-06-30 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2009-06-30 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2009-06-30 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2009-06-30 00:00:00"
"Yellow-ringed Carpet","Entephria flavicinctata",1,1,,"2009-06-30 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2009-06-30 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",1,1,,"2009-06-30 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2009-06-30 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2008-07-19 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2009-06-30 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2009-06-30 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2009-04-13 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2009-06-30 00:00:00"
