Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Humleblomfjærmøll;"Geina didactyla";1;2;;"2009-06-16 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2009-06-16 00:00:00"
"Lewes Wave";"Scopula immorata";1;2;;"2009-06-16 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;2;;"2009-06-16 00:00:00"
"Birch Conch";"Cochylis nana";1;2;;"2009-06-16 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;2;;"2009-06-16 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;2;;"2009-06-16 00:00:00"
;"Euhyponomeuta stannella";1;2;;"2009-06-16 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2009-06-16 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;2;;"2009-06-16 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;2;;"2009-06-16 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;2;;"2009-06-16 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2009-06-16 00:00:00"
"Silver-lined Drill";"Dichrorampha plumbagana";1;1;;"2009-06-16 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2009-06-16 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";1;1;;"2009-06-16 00:00:00"
"Bright Bell";"Eucosma hohenwartiana";1;1;;"2009-06-16 00:00:00"
"Lys knoppurtengvikler";"Eucosma fulvana";1;1;;"2009-06-16 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2009-06-16 00:00:00"
