Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;3;;"2010-07-10 00:00:00"
"Speckled Case-bearer";"Coleophora sternipennella";1;2;;"2010-07-17 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2009-06-13 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;2;;"2010-07-10 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2010-07-10 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;1;;"2008-07-25 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"1970-07-15 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2010-07-10 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2010-07-10 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2009-06-13 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2008-06-15 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2010-07-10 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;1;;"2010-07-10 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2009-06-13 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;1;;"2008-06-18 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2010-07-10 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;1;;"2008-06-18 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";1;1;;"2008-07-24 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2008-07-25 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;1;;"2005-08-14 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2008-06-18 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2009-06-13 00:00:00"
"Verge Case-bearer";"Coleophora trochilella";1;1;;"2008-07-25 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2008-07-25 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2008-06-15 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;1;;"2010-07-17 00:00:00"
