Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Camberwell Beauty","Nymphalis antiopa",4,4,,"2014-04-27 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,4,,"2014-06-24 00:00:00"
"Green-veined White","Pieris napi",3,4,,"2014-06-24 00:00:00"
"Red Admiral","Vanessa atalanta",3,3,,"2014-06-24 00:00:00"
"Comma Butterfly","Polygonia c-album",2,2,,"2014-04-27 00:00:00"
Ringlet,"Aphantopus hyperantus",2,2,,"2014-06-24 00:00:00"
"Small White","Pieris rapae",2,2,,"2008-08-12 00:00:00"
"Peacock Butterfly","Aglais io",2,2,,"2008-08-12 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2014-06-24 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2014-04-27 00:00:00"
"Large White","Pieris brassicae",1,1,,"2008-08-12 00:00:00"
