Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";2;4;;"2019-08-15 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;4;;"2019-08-15 00:00:00"
"Mother of Pearl";"Patania ruralis";2;4;;"2019-08-15 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;3;;"2019-07-17 00:00:00"
"Silver Y";"Autographa gamma";2;3;;"2019-07-17 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;3;;"2019-07-17 00:00:00"
"Scarce Copper";"Lycaena virgaureae";2;2;;"2010-07-28 00:00:00"
"Barred Marble";"Celypha striana";2;2;;"2019-07-17 00:00:00"
"Peacock Butterfly";"Aglais io";2;2;;"2015-08-13 00:00:00"
"The Blackneck";"Lygephila pastinum";2;2;;"2019-07-17 00:00:00"
Ringlet;"Aphantopus hyperantus";2;2;;"1987-07-16 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";2;2;;"2019-08-15 00:00:00"
"Large White";"Pieris brassicae";2;2;;"2015-08-13 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";2;2;;"2018-07-05 00:00:00"
"Northern Spinach";"Eulithis populata";2;2;;"2018-07-05 00:00:00"
"Holly Tortrix";"Rhopobota naevana";2;2;;"2018-07-05 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;2;;"2018-08-10 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;2;;"2019-08-15 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";2;2;;"2018-08-10 00:00:00"
"Dusky Pearl";"Udea prunalis";2;2;;"2019-07-17 00:00:00"
"Dark Spinach";"Pelurga comitata";2;2;;"2018-08-10 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;2;;"2010-07-28 00:00:00"
"Straw Dot";"Rivula sericealis";2;2;;"2018-09-04 00:00:00"
Snout;"Hypena proboscidalis";2;2;;"2018-07-05 00:00:00"
"Long-horned Flat-body";"Carcina quercana";2;2;;"2018-08-10 00:00:00"
Bremkålmott;"Evergestis limbata";1;5;;"2019-07-17 00:00:00"
"Lobster Moth";"Stauropus fagi";1;5;;"2018-08-26 00:00:00"
"August Thorn";"Ennomos quercinaria";1;4;;"2019-08-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;4;;"2019-07-17 00:00:00"
"The Phoenix";"Eulithis prunata";1;4;;"2019-08-15 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;4;;"2019-08-15 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;3;;"2018-09-04 00:00:00"
"Great Brocade";"Eurois occulta";1;3;;"2019-08-15 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;3;;"2019-07-17 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;3;;"2019-08-15 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2019-07-17 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;3;;"2019-08-15 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;3;;"2019-08-15 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;3;;"2019-08-15 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;3;;"2019-07-07 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;3;;"2019-08-15 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2019-07-17 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;2;;"2018-07-05 00:00:00"
"Muslin Footman";"Nudaria mundana";1;2;;"2019-07-17 00:00:00"
"Flounced Rustic";"Luperina testacea";1;2;;"2019-08-15 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2019-07-17 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;2;;"2019-08-15 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2019-07-17 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;2;;"2019-08-15 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;2;;"2019-08-15 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2019-08-15 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"2019-07-17 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2018-08-10 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2019-07-17 00:00:00"
"Clay Triple-lines";"Cyclophora linearia";1;2;;"2018-09-14 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2019-05-30 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;2;;"2018-09-04 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2019-08-15 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;2;;"2018-08-22 00:00:00"
"The Nutmeg";"Anarta trifolii";1;2;;"2019-07-17 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;2;;"2018-07-05 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;2;;"2019-10-22 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;2;;"2019-08-15 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;2;;"2019-07-17 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2019-07-17 00:00:00"
"Ashy Button";"Acleris sparsana";1;2;;"2018-09-04 00:00:00"
"Maple Button";"Acleris forsskaleana";1;2;;"2018-08-10 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2019-07-17 00:00:00"
"Plumed Prominent";"Ptilophora plumigera";1;2;;"2019-10-22 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;2;;"2019-07-17 00:00:00"
"Elm Smudge";"Ypsolopha vittella";1;2;;"2018-08-22 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;2;;"2019-07-17 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;2;;"2018-08-10 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;2;;"2019-10-22 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2019-07-17 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2019-07-17 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2019-07-17 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;2;;"2018-09-04 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;2;;"2019-07-17 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;2;;"2019-08-15 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2019-07-17 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;2;;"2019-07-17 00:00:00"
"The V-Moth";"Macaria wauaria";1;2;;"2019-07-17 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;2;;"2018-08-10 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;2;;"2019-07-17 00:00:00"
"Scarce Footman";"Eilema complana";1;2;;"2019-07-17 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2019-07-17 00:00:00"
"Grass Eggar";"Lasiocampa trifolii";1;1;;"2019-08-15 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2018-08-10 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2019-07-17 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;1;;"2018-08-10 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2010-07-28 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2019-07-17 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2019-07-17 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2018-05-24 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;1;;"2018-05-24 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2018-05-24 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2019-07-17 00:00:00"
"The Cinnabar";"Tyria jacobaeae";1;1;;"2022-05-31 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2018-07-05 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2019-07-17 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-07-28 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2018-08-10 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2018-05-24 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;1;;"2018-05-24 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2018-07-05 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2018-09-04 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2018-05-24 00:00:00"
"Dusky Peacock";"Macaria signaria";1;1;;"2019-07-17 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2018-05-06 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2019-07-17 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2010-07-28 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2018-08-10 00:00:00"
"Dark Smudge";"Ypsolopha horridella";1;1;;"2018-08-22 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;1;;"2018-05-24 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2018-05-06 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2018-05-24 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2018-07-05 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2018-08-10 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2018-07-05 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2018-08-10 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2018-05-24 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;1;;"2019-07-17 00:00:00"
"Brown Oak Tortrix";"Archips crataegana";1;1;;"2018-07-05 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;1;;"2018-07-05 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2018-07-05 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2022-07-29 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2010-07-28 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2019-07-17 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2018-07-05 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2018-05-24 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;1;;"2018-07-05 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2018-08-22 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2010-07-28 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;1;;"2018-07-05 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2018-08-10 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2018-07-05 00:00:00"
"Clouded Slender";"Caloptilia populetorum";1;1;;"2010-07-28 00:00:00"
"Maple Slender";"Caloptilia jurateae";1;1;;"2018-08-10 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2018-07-05 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2018-07-05 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2019-07-17 00:00:00"
"Meal Moth";"Pyralis farinalis";1;1;;"2018-07-05 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2010-07-28 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2018-08-10 00:00:00"
"Lemon Bell";"Thiodia citrana";1;1;;"2010-07-28 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2018-08-10 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2018-08-10 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2019-07-17 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2018-07-05 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2019-07-17 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2018-05-24 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;1;;"2018-09-04 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2018-07-05 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2018-08-10 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2019-07-17 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;1;;"2019-07-17 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2018-09-04 00:00:00"
;"Argyresthia pulchella";1;1;;"2018-07-05 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;1;;"2019-07-17 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";1;1;;"2018-08-10 00:00:00"
"Bud Moth";"Spilonota ocellana";1;1;;"2018-07-05 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;1;;"2018-05-24 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2019-07-17 00:00:00"
"Hollyhock Seed Moth";"Pexicopia malvella";1;1;;"2018-07-05 00:00:00"
"Dot Moth";"Melanchra persicariae";1;1;;"2018-07-05 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;1;;"2018-07-05 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;1;;"2010-07-28 00:00:00"
"Brown Scallop";"Philereme vetulata";1;1;;"2018-07-05 00:00:00"
;"Ectoedemia sericopeza";1;1;;"2018-09-04 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;1;;"2018-07-05 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;1;;"2019-07-17 00:00:00"
Krattengmåler;"Idaea deversaria";1;1;;"2019-07-17 00:00:00"
"The Lackey";"Malacosoma neustria";1;1;;"2019-07-17 00:00:00"
"Kentish Conch";"Cochylimorpha alternana";1;1;;"2010-07-28 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2018-08-10 00:00:00"
"Square Spot";"Paradarisa consonaria";1;1;;"2018-05-24 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;1;;"2019-07-17 00:00:00"
"Bitter-cress Smudge";"Eidophasia messingiella";1;1;;"2019-07-17 00:00:00"
;"Harpella forficella";1;1;;"2019-07-17 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2015-08-13 00:00:00"
"Ash-bark Knot-horn";"Euzophera pinguis";1;1;;"2019-07-17 00:00:00"
"Small White";"Pieris rapae";1;1;;"2010-07-28 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-07-28 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-08-13 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2010-07-28 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2010-07-28 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2010-07-28 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2010-07-28 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2010-07-28 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2010-07-28 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2010-07-28 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2010-07-28 00:00:00"
"Amanda's Blue";"Polyommatus amandus";1;1;;"1987-07-16 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2010-07-28 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2020-01-12 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2019-07-17 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2015-08-13 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"1987-07-16 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2015-08-13 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2019-07-17 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2018-07-05 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2018-08-10 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2019-07-17 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2010-07-28 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2019-07-17 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2019-08-15 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2018-07-05 00:00:00"
"Tau Emperor";"Aglia tau";1;1;;"2018-05-24 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;1;;"2019-07-17 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2018-09-04 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2019-08-15 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2018-05-06 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2018-05-06 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2018-05-06 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2018-07-05 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2019-07-17 00:00:00"
Flame;"Axylia putris";1;1;;"2018-07-05 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2018-05-24 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2018-07-05 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2019-07-17 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2019-07-17 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2019-07-17 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2018-07-05 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2010-07-28 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2010-07-28 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2018-08-10 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2013-08-02 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2018-08-10 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2010-07-28 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2018-07-05 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2018-08-10 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2018-05-24 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2018-07-05 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2019-07-17 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2018-09-04 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2019-07-17 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2018-08-10 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2018-08-10 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2018-08-10 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2018-08-10 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2019-07-17 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2019-07-17 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2019-07-17 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2018-07-05 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2018-07-05 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2018-07-05 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2019-07-17 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2018-08-10 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2018-07-05 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2018-08-10 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;1;;"2019-07-17 00:00:00"
"Lesser Cream Wave";"Scopula immutata";1;1;;"2019-07-17 00:00:00"
"Least Black Arches";"Nola confusalis";1;1;;"2018-05-24 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-07-28 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2018-07-05 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2018-07-05 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2019-07-17 00:00:00"
"Black Arches";"Lymantria monacha";1;1;;"2019-07-17 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2018-05-24 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2010-07-28 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2018-07-05 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2018-07-05 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"1987-07-16 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2010-07-28 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2019-08-15 00:00:00"
"Sharp-winged Drill";"Dichrorampha acuminatana";1;1;;"2018-08-10 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;1;;"2010-07-28 00:00:00"
