Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Painted Lady";"Vanessa cardui";1;1;;"2019-08-02 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2019-08-02 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2019-08-02 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2019-08-02 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2019-08-02 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2019-08-02 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2019-08-02 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2019-08-02 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2019-08-02 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2019-08-02 00:00:00"
