Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark Arches";"Apamea monoglypha";1;2;;"2015-08-22 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2015-08-22 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2015-08-22 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;2;;"2015-08-22 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;2;;"2015-08-22 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2015-08-22 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2015-08-22 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2015-08-22 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2015-08-22 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2015-08-21 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2015-08-22 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2015-08-21 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2015-08-21 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2015-08-22 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2015-08-21 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2015-08-21 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-21 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-21 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2015-08-21 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2015-08-22 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2015-08-22 00:00:00"
