Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Rosy Rustic";"Hydraecia micacea";1;2;;"2009-09-02 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2009-09-02 00:00:00"
"The Phoenix";"Eulithis prunata";1;2;;"2009-09-02 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2010-07-02 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2009-08-23 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2009-09-02 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2009-09-02 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2009-08-23 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2009-09-02 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2008-07-24 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2008-07-24 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2009-08-23 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2009-09-02 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-07-02 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2009-09-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-04-11 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2008-07-24 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-06-19 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2009-09-02 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2009-08-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2009-09-02 00:00:00"
