Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Cream Wave";"Scopula floslactata";1;1;;"2011-05-26 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2011-05-26 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-05-26 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2011-05-26 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2011-05-26 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2011-05-26 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"2011-05-26 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2011-05-26 00:00:00"
"Rowan Slender";"Parornix scoticella";1;1;;"2011-05-26 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2011-05-26 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;1;;"2011-05-26 00:00:00"
