Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Diamond-back Moth","Plutella xylostella",7,71,,"2014-09-03 00:00:00"
"Silver Y","Autographa gamma",6,83,,"2017-07-26 00:00:00"
"Yellow Satin Veneer","Crambus perlella",6,29,,"2017-07-26 00:00:00"
"Peacock Butterfly","Aglais io",6,21,,"2015-05-02 00:00:00"
"Green-veined White","Pieris napi",6,14,,"2015-05-02 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",5,50,,"2014-07-22 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",5,47,,"2017-07-26 00:00:00"
Grass-veneer,"Crambus pascuella",5,37,,"2017-07-26 00:00:00"
"Small Copper","Lycaena phlaeas",5,27,,"2012-05-20 00:00:00"
"Small Tortoiseshell","Aglais urticae",5,22,,"2015-05-02 00:00:00"
"Common Roller","Ancylis badiana",5,11,,"2013-07-02 00:00:00"
"White Sallow Bell","Epinotia subocellana",5,9,,"2013-07-02 00:00:00"
Brimstone,"Gonepteryx rhamni",5,8,,"2015-05-02 00:00:00"
"Antler Moth","Cerapteryx graminis",4,57,,"2017-07-26 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",4,42,,"2017-07-26 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",4,40,,"2017-07-26 00:00:00"
"Common Marble","Celypha lacunana",4,38,,"2017-07-26 00:00:00"
"Pearl Veneer","Agriphila straminella",4,35,,"2017-07-26 00:00:00"
"Hoary Bell","Eucosma cana",4,22,,"2017-07-26 00:00:00"
"The Chevron","Eulithis testata",4,20,,"2014-07-30 00:00:00"
"Small Heath","Coenonympha pamphilus",4,19,,"2014-07-11 00:00:00"
"Haworth's Minor","Celaena haworthii",4,18,,"2014-07-30 00:00:00"
Snout,"Hypena proboscidalis",4,17,,"2017-07-26 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",4,13,,"2017-07-26 00:00:00"
"Large Skipper","Ochlodes sylvanus",4,12,,"2014-07-11 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",4,9,,"2012-05-20 00:00:00"
"Holly Blue","Celastrina argiolus",4,6,,"2015-05-02 00:00:00"
"Common Heath","Ematurga atomaria",4,6,,"2012-05-22 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",4,6,,"2013-07-02 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",4,6,,"2012-05-22 00:00:00"
"Birch Conch","Cochylis nana",4,6,,"2010-07-08 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",4,4,,"2015-05-02 00:00:00"
"Large Yellow Underwing","Noctua pronuba",3,60,,"2017-07-26 00:00:00"
"Small Phoenix","Ecliptopera silaceata",3,47,,"2017-07-26 00:00:00"
"Juniper Pug","Eupithecia pusillata",3,40,,"2017-07-26 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",3,37,,"2017-07-26 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,35,,"2017-07-26 00:00:00"
"Common Grass-veneer","Agriphila tristella",3,35,,"2017-07-26 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",3,32,,"2017-07-26 00:00:00"
"Straw Dot","Rivula sericealis",3,32,,"2017-07-26 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",3,31,,"2014-09-03 00:00:00"
"Square-spot Rustic","Xestia xanthographa",3,30,,"2014-09-03 00:00:00"
"Birch Marble","Apotomis betuletana",3,30,,"2017-07-26 00:00:00"
"July Highflyer","Hydriomena furcata",3,29,,"2017-07-26 00:00:00"
"Red Chestnut","Cerastis rubricosa",3,28,,"2015-05-02 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",3,28,,"2017-07-26 00:00:00"
"Purple Clay","Diarsia brunnea",3,28,,"2017-07-26 00:00:00"
"Red-green Carpet","Chloroclysta siterata",3,27,,"2014-09-03 00:00:00"
"Red Admiral","Vanessa atalanta",3,27,,"2014-09-03 00:00:00"
"Hebrew Character","Orthosia gothica",3,26,,"2015-05-02 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",3,25,,"2017-07-26 00:00:00"
"Small Wainscot","Denticucullus pygmina",3,25,,"2014-09-03 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",3,24,,"2012-05-20 00:00:00"
"Heather Knot-horn","Pempelia palumbella",3,24,,"2017-07-26 00:00:00"
"Common Quaker","Orthosia cerasi",3,23,,"2015-05-02 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",3,23,,"2017-07-26 00:00:00"
Rognesmalmott,"Acrobasis advenella",3,22,,"2017-07-26 00:00:00"
"Small Quaker","Orthosia cruda",3,20,,"2015-05-02 00:00:00"
"Twin-spot Carpet","Mesotype didymata",3,20,,"2017-07-26 00:00:00"
"Ingrailed Clay","Diarsia mendica",3,20,,"2017-07-26 00:00:00"
"Red Piercer","Lathronympha strigana",3,19,,"2017-07-26 00:00:00"
"Meadow Brown","Maniola jurtina",3,19,,"2017-07-26 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",3,19,,"2014-09-02 00:00:00"
"Painted Lady","Vanessa cardui",3,18,,"2010-09-12 00:00:00"
"Woodland Marble","Orthotaenia undulana",3,18,,"2014-07-13 00:00:00"
"Green Arches","Anaplectoides prasina",3,18,,"2017-07-26 00:00:00"
"Pebble Prominent","Notodonta ziczac",3,16,,"2017-07-26 00:00:00"
"Dotted Border","Agriopis marginaria",3,14,,"2012-03-24 00:00:00"
"Ringed Carpet","Cleora cinctaria",3,14,,"2015-05-02 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",3,13,,"2015-05-02 00:00:00"
"March Moth","Alsophila aescularia",3,12,,"2012-03-24 00:00:00"
"Marbled Piercer","Cydia splendana",3,11,,"2014-07-30 00:00:00"
"Raspberry Moth","Lampronia corticella",3,11,,"2010-07-15 00:00:00"
"Scarce Footman","Eilema complana",3,11,,"2012-08-17 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",3,11,,"2014-07-22 00:00:00"
"Marbled Conch","Eupoecilia angustana",3,11,,"2014-07-30 00:00:00"
"Oak Beauty","Biston strataria",3,11,,"2015-05-02 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",3,10,,"2011-05-10 00:00:00"
"Marbled Grey","Bryophila raptricula",3,10,,"2014-07-30 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",3,9,,"2017-07-26 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",3,9,,"2014-07-11 00:00:00"
Praktskyggevikler,"Eana penziana",3,9,,"2017-07-26 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",3,8,,"2014-07-13 00:00:00"
"Juniper Conch","Aethes rutilana",3,8,,"2014-07-25 00:00:00"
"Large Wall Brown","Lasiommata maera",3,7,,"2010-07-15 00:00:00"
"Little Conch","Cochylis dubitana",3,6,,"2014-07-25 00:00:00"
Grayling,"Hipparchia semele",3,5,,"2014-07-11 00:00:00"
"Feathered Bright","Incurvaria masculella",3,4,,"2012-05-22 00:00:00"
"Heather Groundling","Neofaculta ericetella",3,4,,"2010-06-11 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",3,4,,"2010-06-28 00:00:00"
"Swan-feather Dwarf","Elachista argentella",3,3,,"2010-06-23 00:00:00"
"Green Hairstreak","Callophrys rubi",3,3,,"2015-05-02 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",3,3,,"2013-07-02 00:00:00"
"Green Long-horn","Adela reaumurella",3,3,,"2012-05-22 00:00:00"
"Large Groundling","Teleiopsis diffinis",2,58,,"2017-07-26 00:00:00"
"Broom Moth","Ceramica pisi",2,47,,"2017-07-26 00:00:00"
"Riband Wave","Idaea aversata",2,37,,"2017-07-26 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,37,,"2014-09-03 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",2,37,,"2017-07-26 00:00:00"
"Lesser Yellow Underwing","Noctua comes",2,37,,"2014-09-02 00:00:00"
"Common Grey","Scoparia ambigualis",2,36,,"2014-07-13 00:00:00"
"Flounced Rustic","Luperina testacea",2,35,,"2014-09-03 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",2,35,,"2017-07-26 00:00:00"
"Common White Wave","Cabera pusaria",2,34,,"2017-07-26 00:00:00"
"Dotted Clay","Xestia baja",2,34,,"2017-07-26 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,34,,"2017-07-26 00:00:00"
"The Confused","Apamea furva",2,34,,"2017-07-26 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",2,33,,"2017-07-26 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,32,,"2017-07-26 00:00:00"
"Gul båndvikler","Paramesia gnomana",2,32,,"2017-07-26 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,32,,"2017-07-26 00:00:00"
"The Chestnut","Conistra vaccinii",2,31,,"2012-03-24 00:00:00"
"Small Square-spot","Diarsia rubi",2,31,,"2014-09-03 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,31,,"2014-09-03 00:00:00"
"Small Birch Bell","Epinotia ramella",2,31,,"2017-07-26 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",2,31,,"2017-07-26 00:00:00"
"Golden Argent","Argyresthia goedartella",2,30,,"2017-07-26 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,30,,"2017-07-26 00:00:00"
"Welsh Wave","Venusia cambrica",2,29,,"2017-07-26 00:00:00"
Flame,"Axylia putris",2,29,,"2014-07-30 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",2,28,,"2017-07-26 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",2,28,,"2017-07-26 00:00:00"
"Clouded Border","Lomaspilis marginata",2,27,,"2017-07-26 00:00:00"
"Little Grey","Eudonia lacustrata",2,27,,"2017-07-26 00:00:00"
"Light Emerald","Campaea margaritaria",2,26,,"2017-07-26 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,26,,"2014-09-03 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,26,,"2014-09-03 00:00:00"
"Thyme Marble","Celypha cespitana",2,26,,"2017-07-26 00:00:00"
"The Rustic","Hoplodrina blanda",2,25,,"2017-07-26 00:00:00"
"Common Wave","Cabera exanthemata",2,25,,"2017-07-26 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,25,,"2017-07-26 00:00:00"
"Variable Bell","Epinotia solandriana",2,24,,"2014-09-02 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,24,,"2014-07-13 00:00:00"
"Smoky Wainscot","Mythimna impura",2,24,,"2017-07-26 00:00:00"
"Swallow Prominent","Pheosia tremula",2,24,,"2017-07-26 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",2,23,,"2017-07-26 00:00:00"
"Northern Spinach","Eulithis populata",2,23,,"2017-07-26 00:00:00"
"Black Rustic","Aporophyla nigra",2,23,,"2014-09-03 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",2,23,,"2017-07-26 00:00:00"
"Flounced Chestnut","Agrochola helvola",2,22,,"2014-09-03 00:00:00"
"Square-spot Dart","Euxoa obelisca",2,22,,"2014-07-30 00:00:00"
"Barred Red","Hylaea fasciaria",2,21,,"2017-07-26 00:00:00"
"Clouded Drab","Orthosia incerta",2,21,,"2012-04-30 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,21,,"2017-07-26 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",2,19,,"2017-07-26 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,19,,"2014-09-03 00:00:00"
"Rush Marble","Bactra lancealana",2,19,,"2013-09-11 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,19,,"2014-07-30 00:00:00"
"Dusky Pearl","Udea prunalis",2,18,,"2017-07-26 00:00:00"
"The Satellite","Eupsilia transversa",2,18,,"2012-03-24 00:00:00"
"Scarce Brindle","Apamea lateritia",2,18,,"2017-07-26 00:00:00"
"Ginger Button","Acleris aspersana",2,17,,"2014-07-30 00:00:00"
"Brindled Flat-body","Agonopterix arenella",2,17,,"2014-07-30 00:00:00"
"The Dun-bar","Cosmia trapezina",2,17,,"2014-07-30 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",2,17,,"2014-07-11 00:00:00"
"Cinereous Groundling","Bryotropha terrella",2,17,,"2017-07-26 00:00:00"
"Brown China-mark","Elophila nymphaeata",2,16,,"2017-07-26 00:00:00"
"Brown Knot-horn","Pyla fusca",2,16,,"2014-08-30 00:00:00"
"Early Grey","Xylocampa areola",2,16,,"2012-04-30 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",2,16,,"2017-07-26 00:00:00"
"Feathered Beauty","Peribatodes secundaria",2,15,,"2014-07-30 00:00:00"
"Rosy Minor","Litoligia literosa",2,15,,"2017-07-26 00:00:00"
"Hedge Rustic","Tholera cespitis",2,15,,"2014-09-03 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",2,15,,"2014-09-02 00:00:00"
"The Crescent","Helotropha leucostigma",2,14,,"2014-09-03 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,14,,"2014-07-13 00:00:00"
Cameo,"Crypsedra gemmea",2,14,,"2014-09-03 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,14,,"2012-04-30 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",2,13,,"2017-07-26 00:00:00"
"Common Tortrix","Capua vulgana",2,13,,"2011-06-21 00:00:00"
"Mother of Pearl","Patania ruralis",2,13,,"2014-07-30 00:00:00"
"Spruce Tortrix","Dichelia histrionana",2,13,,"2017-07-26 00:00:00"
"Buff Footman","Eilema depressa",2,12,,"2017-07-26 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",2,10,,"2014-07-04 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",2,10,,"2017-07-26 00:00:00"
"Powdered Quaker","Orthosia gracilis",2,10,,"2011-05-02 00:00:00"
"Rush Veneer","Nomophila noctuella",2,10,,"2014-07-25 00:00:00"
"The Herald","Scoliopteryx libatrix",2,10,,"2010-06-07 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",2,10,,"2011-06-21 00:00:00"
"Double Lobed","Lateroligia ophiogramma",2,9,,"2017-07-26 00:00:00"
"Nut Bud Moth","Epinotia tenerana",2,9,,"2017-07-26 00:00:00"
"Lead-coloured Drab","Orthosia populeti",2,9,,"2015-05-02 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",2,9,,"2014-07-25 00:00:00"
"Fox Moth","Macrothylacia rubi",2,9,,"2018-10-03 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",2,8,,"2012-05-01 00:00:00"
"White Ermine","Spilosoma lubricipeda",2,8,,"2015-07-01 00:00:00"
"Bluebell Shade","Eana incanana",2,8,,"2017-07-26 00:00:00"
"Variable Smudge","Ypsolopha ustella",2,8,,"2014-09-02 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,8,,"2010-06-09 00:00:00"
"Gold Spot","Plusia festucae",2,7,,"2014-07-25 00:00:00"
"Broken-barred Roller","Ancylis unguicella",2,7,,"2011-06-21 00:00:00"
"Lempke's Gold Spot","Plusia putnami",2,7,,"2014-07-13 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,7,,"2014-09-03 00:00:00"
"Lilac Leafminer","Gracillaria syringella",2,7,,"2014-07-30 00:00:00"
"Nut-tree Tussock","Colocasia coryli",2,7,,"2015-05-02 00:00:00"
,"Denisia stipella",2,6,,"2011-06-21 00:00:00"
"Small Spruce Bell","Epinotia nanana",2,6,,"2014-07-13 00:00:00"
"Mere Wainscot","Photedes fluxa",2,6,,"2014-07-25 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",2,6,,"2014-07-30 00:00:00"
"Common Blue","Polyommatus icarus",2,6,,"2010-07-15 00:00:00"
"Bee Moth","Aphomia sociella",2,6,,"2014-07-25 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",2,6,,"2014-07-25 00:00:00"
"Diamond-back Marble","Eudemis profundana",2,6,,"2014-07-25 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,6,,"2011-11-22 00:00:00"
"Peacock Moth","Macaria notata",2,6,,"2014-07-11 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",2,5,,"2014-07-23 00:00:00"
"Ashy Button","Acleris sparsana",2,5,,"2014-09-02 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",2,5,,"2014-07-30 00:00:00"
,"Nematopogon robertella",2,5,,"2011-06-14 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",2,5,,"2011-11-08 00:00:00"
"Rannoch Looper","Macaria brunneata",2,5,,"2010-07-22 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",2,5,,"2014-07-30 00:00:00"
"Small Festooned Roller","Ancylis diminutana",2,5,,"2010-07-12 00:00:00"
"Garden Pebble","Evergestis forficalis",2,5,,"2014-07-13 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",2,4,,"2010-07-11 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,4,,"2011-05-10 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",2,4,,"2014-07-11 00:00:00"
"Merveille du Jour","Griposia aprilina",2,4,,"2013-09-11 00:00:00"
"Dark Brocade","Mniotype adusta",2,3,,"2014-07-11 00:00:00"
"Spring Usher","Agriopis leucophaearia",2,3,,"2010-04-30 00:00:00"
"Red Sword-grass","Xylena vetusta",2,3,,"2010-09-12 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",2,3,,"2017-07-26 00:00:00"
"Thistle Bell","Epiblema scutulana",2,2,,"2010-08-17 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",2,2,,"2013-07-02 00:00:00"
"Oak Eggar","Lasiocampa quercus",2,2,,"2014-07-11 00:00:00"
"Meadow Neb","Metzneria metzneriella",2,2,,"2010-06-23 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",2,2,,"2014-07-22 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",2,2,,"2012-05-20 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",2,2,,"2010-07-22 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",2,2,,"2010-06-28 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",2,2,,"2010-06-15 00:00:00"
"Brassy Tortrix","Eulia ministrana",2,2,,"2010-06-11 00:00:00"
"Silver-studded Blue","Plebejus argus",2,2,,"2009-07-21 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",2,2,,"2014-07-11 00:00:00"
"Satyr Pug","Eupithecia satyrata",2,2,,"2010-06-11 00:00:00"
"Obscure Tortrix","Clepsis senecionana",2,2,,"2010-06-15 00:00:00"
"March Tubic","Diurnea fagella",2,2,,"2010-04-30 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",2,2,,"2012-05-01 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",2,2,,"2011-06-12 00:00:00"
"Great Bell","Epiblema grandaevana",2,2,,"2010-06-04 00:00:00"
"Little Cosmet","Mompha raschkiella",2,2,,"2014-07-30 00:00:00"
"Dark Arches","Apamea monoglypha",1,54,,"2017-07-26 00:00:00"
"The Shears","Hada plebeja",1,48,,"2017-07-26 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,46,,"2014-09-03 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,43,,"2011-07-05 00:00:00"
"Brown Rustic","Rusina ferruginea",1,43,,"2017-07-26 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,41,,"2011-07-05 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,40,,"2017-07-26 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,39,,"2017-07-26 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,39,,"2017-07-26 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,38,,"2017-07-26 00:00:00"
"Small Dotted Buff","Photedes minima",1,36,,"2017-07-26 00:00:00"
Skogengfly,"Apamea illyria",1,34,,"2011-06-21 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,34,,"2017-07-26 00:00:00"
"Dusky Brocade","Apamea remissa",1,34,,"2017-07-26 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,32,,"2014-07-04 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,28,,"2014-09-03 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,28,,"2017-07-26 00:00:00"
"The Rivulet","Perizoma affinitata",1,25,,"2017-07-26 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,25,,"2014-09-03 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,25,,"2017-07-26 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,25,,"2017-07-26 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,24,,"2014-07-25 00:00:00"
"Mottled Beauty","Alcis repandata",1,23,,"2017-07-26 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,22,,"2017-07-26 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,22,,"2013-09-11 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,21,,"2014-07-13 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,21,,"2017-07-26 00:00:00"
"The Campion","Sideridis rivularis",1,21,,"2014-07-25 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,20,,"2017-07-26 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,20,,"2017-07-26 00:00:00"
"The Lychnis","Hadena bicruris",1,19,,"2014-07-13 00:00:00"
"Spruce Carpet","Thera britannica",1,19,,"2014-08-30 00:00:00"
"Grey Chi","Antitype chi",1,19,,"2014-09-03 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,19,,"2014-09-02 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,19,,"2017-07-26 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,18,,"2017-07-26 00:00:00"
"Large Emerald","Geometra papilionaria",1,18,,"2017-07-26 00:00:00"
"Common Rustic","Mesapamea secalis",1,18,,"2012-08-17 00:00:00"
"Common Pug","Eupithecia vulgata",1,17,,"2014-07-13 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,17,,"2014-09-03 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,17,,"2014-07-30 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,17,,"2017-07-26 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,17,,"2017-07-26 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,17,,"2014-09-03 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,16,,"2014-09-02 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,16,,"2014-07-22 00:00:00"
"The Brick","Agrochola circellaris",1,16,,"2014-09-03 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,16,,"2017-07-26 00:00:00"
"Peppered Moth","Biston betularia",1,16,,"2017-07-26 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,16,,"2017-07-26 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,15,,"2017-07-26 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,15,,"2014-07-04 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,15,,"2014-07-04 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,15,,"2014-09-02 00:00:00"
"Small Fan-foot","Herminia grisealis",1,15,,"2014-07-30 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,15,,"2017-07-26 00:00:00"
Høstlærfly,"Mniotype satura",1,14,,"2014-09-03 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,14,,"2014-07-25 00:00:00"
"Double Square-spot","Xestia triangulum",1,13,,"2017-07-26 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,13,,"2017-07-26 00:00:00"
"Dark-triangle Button","Acleris laterana",1,13,,"2014-09-03 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,13,,"2014-07-30 00:00:00"
"Pine Carpet","Thera firmata",1,13,,"2013-09-11 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,13,,"2014-07-13 00:00:00"
Treble-bar,"Aplocera plagiata",1,13,,"2014-09-02 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,13,,"2017-07-26 00:00:00"
"Least Black Arches","Nola confusalis",1,12,,"2011-06-12 00:00:00"
"The Suspected","Parastichtis suspecta",1,12,,"2014-07-30 00:00:00"
"The Phoenix","Eulithis prunata",1,12,,"2014-07-30 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,12,,"2017-07-26 00:00:00"
"Pale Prominent","Pterostoma palpina",1,12,,"2010-07-02 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,12,,"2017-07-26 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,11,,"2014-07-25 00:00:00"
"The Sallow","Xanthia icteritia",1,11,,"2013-09-11 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,11,,"2017-07-26 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,11,,"2017-07-26 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,11,,"2017-07-26 00:00:00"
"Spruce Carpet","Thera variata",1,11,,"2014-07-13 00:00:00"
"Great Brocade","Eurois occulta",1,11,,"2017-07-26 00:00:00"
"Marbled Minor","Oligia strigilis",1,11,,"2017-07-26 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,11,,"2014-07-30 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,11,,"2017-07-26 00:00:00"
"Little Dwarf","Elachista canapennella",1,11,,"2014-07-13 00:00:00"
"Small Grey","Eudonia mercurella",1,11,,"2014-07-30 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,11,,"2014-07-13 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,11,,"2014-07-30 00:00:00"
"Poplar Lutestring","Tethea or",1,11,,"2014-07-13 00:00:00"
"Green Pug","Pasiphila rectangulata",1,11,,"2014-07-22 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,10,,"2014-07-25 00:00:00"
"The Annulet","Charissa obscurata",1,10,,"2017-07-26 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,10,,"2012-03-16 00:00:00"
"Yellow Horned","Achlya flavicornis",1,10,,"2012-03-24 00:00:00"
"Netted Argent","Argyresthia retinella",1,10,,"2017-07-26 00:00:00"
"Early Purple","Eriocrania semipurpurella",1,10,,"2011-04-24 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,10,,"2017-07-26 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,10,,"2014-07-30 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,10,,"2014-07-30 00:00:00"
"Dotted Shade","Eana osseana",1,10,,"2017-07-26 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,10,,"2017-07-26 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,10,,"2017-07-26 00:00:00"
"Wainscot Smudge","Ypsolopha scabrella",1,10,,"2014-07-30 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,10,,"2013-08-27 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,9,,"2011-07-05 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,9,,"2017-07-26 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,9,,"2011-07-05 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,9,,"2014-07-25 00:00:00"
