Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";13;30;;"2024-04-01 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";3;6;;"2019-06-30 00:00:00"
"Painted Lady";"Vanessa cardui";3;3;;"2019-06-16 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";2;4;;"2012-07-14 00:00:00"
"Cream Wave";"Scopula floslactata";2;4;;"2012-07-14 00:00:00"
Okerprydvikler;"Olethreutes arcuella";2;3;;"2009-06-19 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";2;2;;"2009-06-18 00:00:00"
"Red Admiral";"Vanessa atalanta";2;2;;"2014-09-15 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;2;;"2009-06-16 00:00:00"
"Green-veined White";"Pieris napi";2;2;;"2014-06-16 00:00:00"
Ringlet;"Aphantopus hyperantus";2;2;;"2014-06-16 00:00:00"
"Brassy Tortrix";"Eulia ministrana";2;2;;"2009-06-16 00:00:00"
"Common White Wave";"Cabera pusaria";2;2;;"2014-06-21 00:00:00"
"Birch Conch";"Cochylis nana";2;2;;"2009-06-16 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";2;2;;"2009-06-18 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;4;;"2012-07-14 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;3;;"2012-07-14 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;3;;"2012-07-14 00:00:00"
"Brun engmott";"Udea inquinatalis";1;3;;"2012-07-14 00:00:00"
Brednebbmott;"Pediasia truncatellus";1;3;;"2012-07-14 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;3;;"2012-07-13 00:00:00"
"The Vapourer";"Orgyia antiqua";1;2;;"2021-07-26 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;2;;"2014-06-08 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;2;;"2009-06-16 00:00:00"
"Northern Dart";"Xestia alpicola";1;2;;"2012-07-13 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2009-06-16 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2009-06-16 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2012-07-13 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2012-07-12 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2012-07-14 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2009-06-16 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2012-07-11 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2012-07-13 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2009-06-15 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2012-07-13 00:00:00"
"Dark Thistle Case-bearer";"Coleophora paripennella";1;1;;"2009-06-15 00:00:00"
;"Lampronia rupella";1;1;;"2009-06-16 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2009-06-18 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2012-07-11 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"2009-06-16 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2012-07-11 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2009-06-16 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";1;1;;"2009-06-16 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2014-05-16 00:00:00"
"Golden Birch Midget";"Phyllonorycter cavella";1;1;;"2009-06-15 00:00:00"
"Small White";"Pieris rapae";1;1;;"2013-05-15 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2008-04-17 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2014-07-17 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2012-07-12 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2014-06-08 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2021-07-26 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2014-05-26 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2014-06-08 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2014-06-01 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2012-07-19 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2014-06-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2014-09-15 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2012-07-11 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2014-06-21 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2012-07-14 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2012-07-14 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2013-08-08 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2024-03-28 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2014-06-01 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2012-07-12 00:00:00"
"Scarce Heath";"Coenonympha hero";1;1;;"2014-06-08 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2009-06-18 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2014-06-07 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2009-06-16 00:00:00"
