Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;1;;"2017-07-24 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2017-07-24 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2017-07-24 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2018-07-06 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2017-07-24 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2017-07-24 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2011-09-07 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2012-05-28 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2010-06-09 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2017-07-24 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2017-07-24 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2017-07-24 00:00:00"
"Crinan Ear";"Amphipoea crinanensis";1;1;;"2017-07-24 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2017-07-24 00:00:00"
"The Confused";"Apamea furva";1;1;;"2017-07-24 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2017-07-24 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2015-05-01 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2017-07-24 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2017-07-24 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2017-07-24 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2017-07-24 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2017-07-24 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2017-07-24 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2017-07-24 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2017-07-24 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2017-07-24 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2017-07-24 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2017-07-24 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2017-07-24 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2017-07-24 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2017-07-24 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2017-07-24 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2017-07-24 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2017-07-24 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2017-07-24 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2017-07-24 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2017-07-24 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2017-07-24 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2017-07-24 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2017-07-24 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2017-07-24 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2017-07-24 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2017-07-24 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2017-07-24 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2017-07-24 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2017-07-24 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2017-07-24 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2017-07-24 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2017-07-24 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2017-07-24 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2017-07-24 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2017-07-24 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2017-07-24 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2017-07-24 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2017-07-24 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2017-07-24 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2017-07-24 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2017-07-24 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2017-07-24 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2017-07-24 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2017-07-24 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2017-07-24 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2017-07-24 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2017-07-24 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2017-07-24 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2017-07-24 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2017-07-24 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2017-07-24 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2017-07-24 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2017-07-24 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2017-07-24 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2017-07-24 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2017-07-24 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2017-07-24 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2017-07-24 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2017-07-24 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2022-04-27 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2017-07-24 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2017-07-24 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2017-07-24 00:00:00"
Starrsumpvikler;"Bactra lacteana";1;1;;"2017-07-24 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2017-07-24 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2017-07-24 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2017-07-24 00:00:00"
"Red Cosmet";"Mompha locupletella";1;1;;"2017-07-24 00:00:00"
Buskbladvikler;"Clepsis rurinana";1;1;;"2017-07-24 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2017-07-24 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2017-07-24 00:00:00"
;"Denisia stipella";1;1;;"2017-07-24 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2017-07-24 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2017-07-24 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";1;1;;"2017-07-24 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2017-07-24 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2017-07-24 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2017-07-24 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2017-07-24 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2017-07-24 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2017-07-24 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2017-07-24 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2017-07-24 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2017-07-24 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2017-07-24 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2017-07-24 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2017-07-24 00:00:00"
"Heath Marble";"Endothenia ericetana";1;1;;"2017-07-24 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2017-07-24 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2017-07-24 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2017-07-24 00:00:00"
;"Elachista adscitella";1;1;;"2017-07-24 00:00:00"
;"Elachista humilis";1;1;;"2017-07-24 00:00:00"
