Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hebrew Character";"Orthosia gothica";1;10;;"2017-04-07 00:00:00"
"Dotted Border";"Agriopis marginaria";1;5;;"2017-04-04 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;4;;"2016-05-04 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;3;;"2016-05-03 00:00:00"
"Common Quaker";"Orthosia cerasi";1;2;;"2016-04-29 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2016-04-20 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2016-05-07 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2016-04-07 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2016-05-07 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2017-02-19 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2016-04-20 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2016-04-29 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2016-07-09 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2016-05-03 00:00:00"
