Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Riband Wave","Idaea aversata",1,4,,"2020-07-25 00:00:00"
"Large White","Pieris brassicae",1,4,,"2020-07-25 00:00:00"
"Common White Wave","Cabera pusaria",1,4,,"2020-07-19 00:00:00"
Brimstone,"Gonepteryx rhamni",1,3,,"2020-07-25 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2013-07-28 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2020-07-16 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2020-07-16 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2010-07-25 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2012-04-06 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,2,,"2011-04-21 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2010-07-25 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2020-07-24 00:00:00"
"Small White","Pieris rapae",1,2,,"2020-07-19 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2013-07-28 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-04 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-07-04 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2013-07-28 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2012-08-08 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2010-07-04 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2010-07-27 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2013-07-28 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2011-04-20 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2011-07-10 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2010-07-04 00:00:00"
"Feathered Thorn","Colotois pennaria",1,1,,"2013-10-05 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2011-04-20 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2011-04-23 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2011-04-20 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2020-07-24 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2011-04-20 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2011-04-21 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2013-07-27 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2013-07-27 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2013-07-24 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2010-07-26 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2012-07-29 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2013-07-24 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2020-07-24 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-07-04 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2013-07-28 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2012-05-26 00:00:00"
