Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2010-08-13 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,1,,"2010-08-13 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2010-08-13 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2010-08-13 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-08-13 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-08-13 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2010-08-13 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2010-08-13 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2010-08-13 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2010-08-13 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2010-08-13 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2010-08-13 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2010-08-13 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2010-08-13 00:00:00"
"Southern Wainscot","Mythimna straminea",1,1,,"2010-08-13 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2010-08-13 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2010-08-13 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2010-08-13 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2010-08-13 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,1,,"2010-08-13 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2010-08-13 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2010-08-13 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2010-08-13 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2010-08-13 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2010-08-13 00:00:00"
"Flounced Rustic","Luperina testacea",1,1,,"2010-08-13 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2010-08-13 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2010-08-13 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2010-08-13 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2010-08-13 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2010-08-13 00:00:00"
"Mottled Marble","Bactra furfurana",1,1,,"2010-08-13 00:00:00"
"Lyme Grass","Longalatedes elymi",1,1,,"2010-08-13 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2010-08-13 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2010-08-13 00:00:00"
