Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Antler Moth";"Cerapteryx graminis";1;1;;"2014-08-12 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2014-08-12 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2014-08-12 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2014-08-12 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2014-08-12 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2014-08-12 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2014-08-12 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2014-08-12 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2014-08-12 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2014-08-12 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;1;;"2014-08-12 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2014-08-12 00:00:00"
