Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Juniper Pug";"Eupithecia pusillata";2;2;;"2013-08-18 00:00:00"
"Flame Carpet";"Xanthorhoe designata";2;2;;"2014-08-04 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;8;;"2014-08-04 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;6;;"2013-08-25 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;6;;"2014-08-04 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;5;;"2014-08-02 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;4;;"2014-07-20 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;4;;"2014-08-04 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2014-08-03 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;3;;"2014-08-03 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;3;;"2014-07-21 00:00:00"
"Common Plume";"Emmelina monodactyla";1;3;;"2014-09-07 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;3;;"2013-08-25 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;2;;"2013-08-04 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2014-07-21 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;2;;"2013-08-02 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;2;;"2014-08-03 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2014-08-02 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2013-08-24 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2013-08-02 00:00:00"
"Small White";"Pieris rapae";1;2;;"2013-08-10 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2013-08-02 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2013-08-13 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2013-08-02 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2013-08-02 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2013-08-02 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2014-07-21 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2013-07-30 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2013-08-02 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2013-05-18 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;1;;"2013-08-24 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2013-08-02 00:00:00"
Olivenrotvikler;"Dichrorampha obscuratana";1;1;;"2015-06-25 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2013-08-02 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2013-08-24 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2013-08-10 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2014-04-20 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2013-08-11 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2013-08-10 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2013-08-10 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2014-07-18 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;1;;"2014-08-03 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2013-08-24 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;1;;"2015-06-25 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;1;;"2013-07-30 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2015-06-25 00:00:00"
;"Elachista pullicomella";1;1;;"2015-06-25 00:00:00"
"Alder Signal";"Stathmopoda pedella";1;1;;"2013-08-24 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-04-13 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-05-18 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2013-08-10 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2015-06-25 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2008-06-28 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2014-07-18 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2014-07-18 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2013-08-25 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2013-08-02 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2013-08-24 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-08-02 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2013-08-02 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2014-07-21 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2014-08-03 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2013-07-30 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2012-09-08 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2013-08-02 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2013-08-04 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2013-08-10 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2013-08-02 00:00:00"
