Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Idas blue";"Plebejus idas";1;4;;"2016-07-21 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2009-07-24 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2016-07-21 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2010-07-09 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2017-06-16 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2012-07-11 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2017-06-16 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2014-06-14 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2017-06-12 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2009-07-21 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2017-06-16 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2017-06-03 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2017-06-16 00:00:00"
"Copper Ermel";"Roeslerstammia erxlebella";1;1;;"2017-06-16 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-07-24 00:00:00"
