Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small White","Pieris rapae",1,15,,"2018-08-09 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,9,,"2018-08-06 00:00:00"
"Green-veined White","Pieris napi",1,8,,"2018-08-04 00:00:00"
"Large White","Pieris brassicae",1,6,,"2019-04-26 00:00:00"
"Red Admiral","Vanessa atalanta",1,4,,"2018-06-26 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2018-08-02 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-07-17 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2018-08-03 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2018-08-03 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2018-08-03 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2018-08-05 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2018-08-03 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2018-07-17 00:00:00"
"Sycamore Slender","Caloptilia hemidactylella",1,1,,"2018-07-02 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2017-05-06 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2018-07-16 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2018-08-01 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2022-06-06 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2018-08-01 00:00:00"
