Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-Washed Fritillary","Argynnis paphia",2,3,,"2016-07-22 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2015-07-23 00:00:00"
"White-letter Hairstreak","Satyrium w-album",2,2,,"2016-07-22 00:00:00"
"Large Wall Brown","Lasiommata maera",2,2,,"2015-07-23 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2015-07-23 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2016-07-22 00:00:00"
"Poplar Admiral","Limenitis populi",1,1,,"2007-07-19 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2015-07-23 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2015-07-23 00:00:00"
"Apollo Butterfly","Parnassius apollo",1,1,,"2015-07-23 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2009-07-02 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2009-06-23 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2009-07-11 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2015-07-23 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2010-07-24 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2015-07-23 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2021-07-14 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2005-08-14 00:00:00"
