Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;24;;"2023-09-05 00:00:00"
"Winter Moth";"Operophtera brumata";1;12;;"2020-11-10 00:00:00"
Brimstone;"Gonepteryx rhamni";1;10;;"2024-04-01 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;7;;"2023-07-05 00:00:00"
"Green-veined White";"Pieris napi";1;7;;"2018-08-21 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;5;;"2015-07-21 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;4;;"2014-06-25 00:00:00"
"Silver Y";"Autographa gamma";1;4;;"2023-09-05 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;3;;"2020-05-19 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2013-06-30 00:00:00"
"Large White";"Pieris brassicae";1;3;;"2013-06-29 00:00:00"
"Spruce Carpet";"Thera britannica";1;2;;"2013-10-16 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;2;;"2020-10-02 00:00:00"
"Early Thorn";"Selenia dentaria";1;2;;"2016-05-20 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;2;;"2017-10-26 00:00:00"
"Dotted Border";"Agriopis marginaria";1;2;;"2020-03-12 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2013-06-26 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2016-05-08 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2020-10-02 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2018-10-20 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2013-07-10 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2016-05-18 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2020-10-17 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2020-09-19 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2016-05-29 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2023-08-31 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2021-08-21 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-06-16 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2014-06-25 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2013-07-11 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2020-10-02 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2014-03-30 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2013-06-13 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2015-07-02 00:00:00"
