Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Winter Moth","Operophtera brumata",1,3,,"2007-11-18 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,3,,"2009-08-07 00:00:00"
Brimstone,"Gonepteryx rhamni",1,3,,"2008-04-19 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2013-06-27 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2013-06-27 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2009-09-11 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,2,,"2009-09-11 00:00:00"
"Mottled Umber","Erannis defoliaria",1,2,,"2007-11-22 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,2,,"2009-09-11 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2009-09-11 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2013-06-27 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2009-09-11 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2009-09-11 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,2,,"2007-11-05 00:00:00"
"Large White","Pieris brassicae",1,2,,"2008-07-28 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2008-07-29 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2013-06-27 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2013-06-27 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2009-08-07 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2009-09-11 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2013-06-27 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2009-08-07 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2009-08-07 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2013-06-27 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2009-08-07 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2009-08-07 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2009-08-07 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2009-08-07 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2009-08-07 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2009-08-07 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2009-08-07 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2009-09-11 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2013-06-27 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2013-06-27 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2013-06-27 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2013-06-27 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2013-06-27 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2009-08-07 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2009-08-07 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2013-06-27 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2009-08-07 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2013-06-27 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2013-06-27 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2009-08-07 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2009-08-07 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2009-08-07 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2009-08-07 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2009-08-07 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2009-08-07 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2013-06-27 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2013-06-27 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2009-08-07 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2009-09-11 00:00:00"
"Ashy Button","Acleris sparsana",1,1,,"2009-09-11 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2009-08-07 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2009-08-07 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2008-02-12 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2009-09-11 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2009-08-07 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2009-08-07 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2013-06-27 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2009-08-07 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2013-06-27 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2009-08-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2013-06-27 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2013-06-27 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-27 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-06-27 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2013-06-27 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2009-08-07 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2009-08-07 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2009-08-07 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2009-08-07 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2009-08-07 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2009-08-07 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2009-08-07 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2009-08-07 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2009-08-07 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2009-08-07 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2009-08-07 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2009-08-07 00:00:00"
,"Argyresthia pulchella",1,1,,"2009-08-07 00:00:00"
"Marsh Grey","Eudonia pallida",1,1,,"2009-08-07 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2013-06-26 00:00:00"
,"Elachista humilis",1,1,,"2013-06-27 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2009-08-07 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-06-27 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2009-08-07 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2013-06-26 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2007-08-03 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2004-09-30 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2008-07-28 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2008-07-27 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2008-06-05 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2013-06-27 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2013-06-27 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2013-06-27 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2013-06-27 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2009-08-07 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2013-06-27 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2009-09-11 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2009-08-07 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2009-08-07 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2013-06-27 00:00:00"
