Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Grass-veneer";"Agriphila tristella";1;5;;"2008-08-13 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;5;;"2008-08-13 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;5;;"2008-08-13 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;5;;"2008-08-13 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;5;;"2020-07-14 00:00:00"
"Dotted Clay";"Xestia baja";1;4;;"2008-08-13 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;4;;"2008-08-13 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;3;;"2008-08-13 00:00:00"
"Common Roller";"Ancylis badiana";1;3;;"2013-06-02 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;3;;"2008-08-13 00:00:00"
"Common Plume";"Emmelina monodactyla";1;3;;"2009-09-07 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;3;;"2008-08-13 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;3;;"2008-08-13 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;2;;"2008-08-13 00:00:00"
"Large White";"Pieris brassicae";1;2;;"2020-07-14 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2008-08-13 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;2;;"2008-08-13 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2008-08-12 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2011-05-07 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2008-08-10 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2008-08-12 00:00:00"
"The Phoenix";"Eulithis prunata";1;2;;"2008-08-10 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2008-08-13 00:00:00"
"Scarce Footman";"Eilema complana";1;2;;"2020-07-14 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;2;;"2013-06-02 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2008-08-13 00:00:00"
"Dark Smudge";"Ypsolopha horridella";1;2;;"2009-09-01 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;2;;"2008-08-13 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2008-08-13 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2013-06-02 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;2;;"2013-06-02 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2008-08-10 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2013-06-02 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2008-08-11 00:00:00"
"Dot Moth";"Melanchra persicariae";1;1;;"2008-08-13 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2011-05-07 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2007-08-05 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2011-08-29 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2007-08-05 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2008-08-11 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2008-06-24 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2007-08-05 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2011-05-07 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2009-06-06 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2007-08-11 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2007-08-05 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2013-06-02 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2016-05-28 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;1;;"2008-08-12 00:00:00"
Leddvedfingermøll;"Pterotopteryx dodecadactyla";1;1;;"2007-08-05 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2020-07-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2016-05-28 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2011-05-07 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2013-06-02 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2008-08-10 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2013-06-02 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2011-05-07 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2008-08-10 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2008-08-10 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2013-06-02 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2013-06-02 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2007-08-05 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2013-06-02 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2008-08-13 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2013-06-02 00:00:00"
"Pied Smudge";"Ypsolopha sequella";1;1;;"2011-08-29 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2008-08-10 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2008-08-12 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2008-06-24 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2007-08-05 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2020-07-14 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2008-08-13 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2008-08-12 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2013-06-02 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2008-08-13 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2008-08-10 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2007-08-04 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2011-08-29 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2007-08-05 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2008-08-13 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2008-08-12 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2011-05-07 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2008-08-10 00:00:00"
