Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Clouded Border","Lomaspilis marginata",2,2,,"2013-06-04 00:00:00"
"Alpine Blue","Plebejus orbitulus",1,1,,"2022-05-27 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2011-09-11 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2013-07-01 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2013-07-01 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2011-09-11 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2013-06-04 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2014-07-24 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2013-07-01 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2013-07-01 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2013-06-04 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2013-06-04 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2009-10-18 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2014-07-24 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-07-01 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2013-06-04 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2013-07-01 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2006-06-18 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2013-07-01 00:00:00"
