Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Blek ringmåler","Yezognophos vittaria",1,2,,"2013-06-21 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2013-06-21 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2013-06-20 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2013-06-20 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2013-06-21 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2013-06-20 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2013-06-20 00:00:00"
,"Denisia stipella",1,1,,"2013-06-20 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2013-06-20 00:00:00"
,"Chionodes lugubrella",1,1,,"2013-06-21 00:00:00"
