Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,1,,"2010-07-10 00:00:00"
"Large White","Pieris brassicae",1,1,,"2010-07-10 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2010-07-10 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-07-10 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2010-07-10 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-07-10 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-10 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2010-07-10 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2010-07-10 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2010-07-10 00:00:00"
