Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",1,5,,"2015-08-30 00:00:00"
"Green-veined White","Pieris napi",1,5,,"2015-08-30 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,4,,"2015-08-30 00:00:00"
"Small Copper","Lycaena phlaeas",1,4,,"2015-08-29 00:00:00"
"Painted Lady","Vanessa cardui",1,3,,"2015-08-29 00:00:00"
"Silver Y","Autographa gamma",1,3,,"2014-06-09 00:00:00"
"Large White","Pieris brassicae",1,3,,"2015-08-30 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,3,,"2015-08-30 00:00:00"
"Meadow Brown","Maniola jurtina",1,3,,"2015-08-30 00:00:00"
"Peacock Butterfly","Aglais io",1,3,,"2013-09-04 00:00:00"
"Small White","Pieris rapae",1,2,,"2014-06-09 00:00:00"
Swallowtail,"Papilio machaon",1,2,,"2010-05-31 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,2,,"2013-08-20 00:00:00"
"The Nutmeg","Anarta trifolii",1,2,,"2013-08-19 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2011-04-04 00:00:00"
"Northern Drab","Orthosia opima",1,2,,"2011-04-15 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2013-08-20 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2013-08-20 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2013-08-20 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2013-08-20 00:00:00"
"Common Rustic","Mesapamea secalis",1,2,,"2013-08-20 00:00:00"
"The Crescent","Helotropha leucostigma",1,2,,"2013-08-20 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,2,,"2013-08-20 00:00:00"
"The Chestnut","Conistra vaccinii",1,2,,"2011-03-22 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2011-04-15 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2013-08-20 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2011-04-16 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2013-08-20 00:00:00"
"Chimney Sweeper","Odezia atrata",1,1,,"2014-06-09 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2011-04-01 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2008-05-17 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2011-04-01 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2013-09-04 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2013-08-19 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2008-09-09 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2013-08-19 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2014-06-09 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2010-04-25 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2014-06-09 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2014-05-21 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2014-06-09 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"2008-09-09 00:00:00"
"Sand Dart","Agrotis ripae",1,1,,"2014-06-12 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2008-09-09 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2011-03-22 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2013-08-20 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2011-04-04 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2011-04-15 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2010-04-25 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2013-08-20 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2011-04-05 00:00:00"
