Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mazarine Blue","Cyaniris semiargus",1,3,,"1999-07-09 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,2,,"1999-07-09 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,2,,"1999-07-08 00:00:00"
"Cranberry Blue","Plebejus optilete",1,2,,"1999-07-08 00:00:00"
Forester,"Adscita statices",1,2,,"1999-07-09 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"1999-07-08 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"1999-07-07 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"1999-07-08 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"1999-07-08 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"1999-07-09 00:00:00"
,"Lampronia rupella",1,1,,"1999-07-15 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"1999-07-09 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"1999-07-09 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"1999-07-15 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"1999-07-08 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"1999-07-18 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"1999-07-09 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"1999-06-17 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"1999-07-08 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"1999-07-07 00:00:00"
