Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Garden Rose Tortrix";"Acleris variegana";1;11;;"2015-08-28 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;9;;"2015-08-28 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;9;;"2014-10-12 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;8;;"2015-08-28 00:00:00"
"Northern Spinach";"Eulithis populata";1;8;;"2015-08-28 00:00:00"
"July Highflyer";"Hydriomena furcata";1;7;;"2015-08-28 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;6;;"2015-08-28 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;5;;"2015-08-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;5;;"2015-08-28 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;5;;"2015-08-28 00:00:00"
"Hebrew Character";"Orthosia gothica";1;4;;"2015-04-29 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;4;;"2015-08-28 00:00:00"
"Juniper Carpet";"Thera juniperata";1;4;;"2014-10-12 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;4;;"2015-07-10 00:00:00"
"Winter Moth";"Operophtera brumata";1;4;;"2014-10-12 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;3;;"2016-07-14 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;3;;"2016-07-14 00:00:00"
"Ginger Button";"Acleris aspersana";1;3;;"2014-09-07 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;3;;"2015-08-28 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;3;;"2014-10-12 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;3;;"2013-09-21 00:00:00"
"The V-Moth";"Macaria wauaria";1;3;;"2015-08-28 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;3;;"2015-08-13 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2015-08-28 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;2;;"2015-08-28 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;2;;"2016-07-14 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;2;;"2015-08-23 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;2;;"2015-07-10 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2016-07-14 00:00:00"
;"Prolita sexpunctella";1;2;;"2014-06-01 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2014-06-01 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;2;;"2014-08-31 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2014-07-06 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2015-08-28 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2016-07-14 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2014-07-06 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2014-06-08 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-07-10 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-07-06 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2016-07-14 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2014-10-12 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2014-05-27 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2014-07-06 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2016-07-14 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2014-07-06 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2015-08-28 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2013-06-11 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2014-09-07 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2016-07-14 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2015-08-23 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2015-07-10 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2013-06-11 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2015-08-28 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2015-08-23 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2015-07-10 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2014-10-12 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2014-06-08 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2014-08-29 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2014-08-31 00:00:00"
"Crescent Piercer";"Grapholita orobana";1;1;;"2014-07-06 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2014-06-08 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2014-06-08 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2014-07-06 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2014-07-06 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2015-07-10 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2014-06-01 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2014-08-24 00:00:00"
