Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-06-05 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2007-03-31 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2008-04-17 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2008-04-17 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2007-06-03 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2010-06-05 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2008-04-17 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2007-03-31 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2008-04-17 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2008-04-17 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2007-03-30 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2007-03-31 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2007-03-31 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2010-06-05 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2010-06-05 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2008-04-17 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2007-03-31 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2008-04-17 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2010-06-05 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2010-06-05 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2010-06-05 00:00:00"
