Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,5,,"2014-03-28 00:00:00"
"Red Admiral","Vanessa atalanta",1,5,,"2013-08-17 00:00:00"
"Green-veined White","Pieris napi",1,4,,"2013-08-17 00:00:00"
"Small White","Pieris rapae",1,4,,"2013-08-17 00:00:00"
"Peacock Butterfly","Aglais io",1,4,,"2013-08-17 00:00:00"
"Painted Lady","Vanessa cardui",1,4,,"2013-08-17 00:00:00"
"Meadow Brown","Maniola jurtina",1,3,,"2013-08-15 00:00:00"
"Large White","Pieris brassicae",1,3,,"2014-06-09 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2013-08-15 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2013-08-07 00:00:00"
