Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mountain Burnet","Zygaena exulans",1,4,,"2015-07-10 00:00:00"
"Dotted Shade","Eana osseana",1,3,,"2011-08-06 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2013-08-15 00:00:00"
"Idas blue","Plebejus idas",1,3,,"2011-07-31 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,3,,"2015-07-10 00:00:00"
"Mountain Fritillary","Boloria napaea",1,2,,"2011-07-31 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,2,,"2011-07-04 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2011-08-06 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,2,,"2015-07-13 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2011-07-04 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2009-08-04 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2015-07-10 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2011-07-04 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2011-09-18 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2011-07-03 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,1,,"2009-08-04 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2013-08-15 00:00:00"
,"Lampronia rupella",1,1,,"2015-07-10 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2009-08-04 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,1,,"2011-07-04 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2011-07-03 00:00:00"
,"Callisto coffeella",1,1,,"2011-07-03 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,1,,"2011-07-03 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2013-08-15 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2009-08-04 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2015-07-13 00:00:00"
"Broad-bordered White Underwing","Anarta melanopa",1,1,,"2011-07-04 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2011-08-06 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2011-08-06 00:00:00"
,"Incurvaria vetulella",1,1,,"2011-07-03 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2011-08-06 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2011-08-06 00:00:00"
