Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,1,,"2012-06-09 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2012-06-09 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2010-07-26 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2012-06-09 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2010-07-26 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2012-06-09 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-26 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2010-07-26 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2010-07-26 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2010-07-26 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2010-07-26 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",1,1,,"2010-07-26 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2010-07-26 00:00:00"
