Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dewy Ringlet";"Erebia pandrose";11;17;;"2014-07-15 00:00:00"
"Mountain Fritillary";"Boloria napaea";10;20;;"2016-07-27 00:00:00"
"Mountain Burnet";"Zygaena exulans";10;12;;"2022-07-29 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";8;11;;"2010-08-12 00:00:00"
"Dotted Shade";"Eana osseana";7;20;;"2016-07-27 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";7;12;;"2023-08-01 00:00:00"
Lyngprydvikler;"Phiaris schulziana";6;8;;"2010-08-10 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";5;10;;"2010-08-12 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";4;11;;"2016-07-26 00:00:00"
"Northern Dart";"Xestia alpicola";4;9;;"2010-08-12 00:00:00"
"The Exile/Northern Arches";"Apamea exulis";4;7;;"2010-08-12 00:00:00"
Fjelljordfly;"Agrotsi fatidica";4;7;;"2010-08-12 00:00:00"
"Antler Moth";"Cerapteryx graminis";4;5;;"2013-08-04 00:00:00"
"Pale Eggar";"Trichiura crataegi";3;6;;"2010-08-12 00:00:00"
"Northern Spinach";"Eulithis populata";3;6;;"2010-08-12 00:00:00"
"Rødt fjellengfly";"Apamea schildei";3;6;;"2010-08-12 00:00:00"
Praktskyggevikler;"Eana penziana";3;6;;"2010-08-12 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";3;4;;"2010-08-12 00:00:00"
"Dark Arches";"Apamea monoglypha";3;4;;"2010-08-12 00:00:00"
"Small Tortoiseshell";"Aglais urticae";3;3;;"2010-08-12 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;5;;"2010-08-12 00:00:00"
Kobberfly;"Chersotis cuprea";2;5;;"2010-08-12 00:00:00"
"Variable Bell";"Epinotia solandriana";2;3;;"2010-08-12 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";2;2;;"2010-08-12 00:00:00"
"Alpine Blue";"Plebejus orbitulus";2;2;;"2009-07-05 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;2;;"2013-08-04 00:00:00"
"Silver Y";"Autographa gamma";2;2;;"2010-06-19 00:00:00"
"Red Admiral";"Vanessa atalanta";2;2;;"2015-08-30 00:00:00"
"Painted Lady";"Vanessa cardui";2;2;;"2009-07-05 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2008-07-21 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2013-08-05 00:00:00"
Fjellnebbmott;"Catoptria furcatellus";1;1;;"2008-07-21 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2013-07-11 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"1991-07-26 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2010-08-10 00:00:00"
Fjellengmott;"Loxostege ephippialis";1;1;;"2008-07-22 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2006-08-03 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2010-08-12 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2011-08-08 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-08-10 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2022-07-29 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2013-08-04 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2010-08-10 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2010-08-10 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2013-08-04 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2015-05-25 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2010-08-12 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2010-08-10 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-07-05 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2008-07-21 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2014-02-25 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2008-07-23 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2010-08-10 00:00:00"
