Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",1,5,,"2012-08-31 00:00:00"
"Green-veined White","Pieris napi",1,3,,"2010-08-16 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2010-07-30 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2010-06-26 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2010-06-26 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2011-08-15 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2012-08-22 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2010-07-30 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2010-05-19 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2010-07-29 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2010-04-03 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2010-07-30 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-06-16 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-06-16 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2013-07-05 00:00:00"
