Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Blek ringmåler","Yezognophos vittaria",2,24,,"2017-06-30 00:00:00"
"Clouded Border","Lomaspilis marginata",2,18,,"2017-06-09 00:00:00"
"Common Heath","Ematurga atomaria",2,15,,"2017-06-08 00:00:00"
"Common White Wave","Cabera pusaria",2,14,,"2016-07-23 00:00:00"
"Common Carpet","Epirrhoe alternata",2,10,,"2016-06-12 00:00:00"
"Common Wave","Cabera exanthemata",2,9,,"2016-06-21 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",2,8,,"2017-06-08 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,8,,"2017-06-30 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,7,,"2017-06-30 00:00:00"
"Water Carpet","Lampropteryx suffumata",2,7,,"2017-06-13 00:00:00"
Blåbærbladmåler,"Jodis putata",2,7,,"2016-06-21 00:00:00"
"Green Hairstreak","Callophrys rubi",2,5,,"2016-06-12 00:00:00"
"White-banded Carpet","Spargania luctuata",2,3,,"2015-07-11 00:00:00"
"Broad-bordered White Underwing","Anarta melanopa",2,2,,"2017-06-29 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",2,2,,"2015-07-25 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,42,,"2016-08-18 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,28,,"2016-09-04 00:00:00"
"Northern Spinach","Eulithis populata",1,27,,"2016-08-18 00:00:00"
"Welsh Wave","Venusia cambrica",1,23,,"2016-08-02 00:00:00"
"Dotted Clay","Xestia baja",1,23,,"2016-08-18 00:00:00"
"July Highflyer","Hydriomena furcata",1,22,,"2016-08-18 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,21,,"2016-09-17 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,20,,"2016-09-04 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,19,,"2016-08-18 00:00:00"
Kobberfly,"Chersotis cuprea",1,18,,"2016-08-02 00:00:00"
"Early Thorn","Selenia dentaria",1,16,,"2017-06-09 00:00:00"
"Great Brocade","Eurois occulta",1,16,,"2016-08-02 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,16,,"2016-07-08 00:00:00"
"Grass Rivulet","Perizoma albulata",1,15,,"2016-07-08 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,15,,"2016-08-18 00:00:00"
"Large Emerald","Geometra papilionaria",1,15,,"2016-08-18 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,14,,"2017-06-13 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,14,,"2016-09-04 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,14,,"2016-06-25 00:00:00"
"Mottled Beauty","Alcis repandata",1,14,,"2016-07-23 00:00:00"
"Cousin German","Protolampra sobrina",1,13,,"2016-08-02 00:00:00"
Snout,"Hypena proboscidalis",1,13,,"2015-08-28 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,13,,"2015-09-13 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,13,,"2015-08-28 00:00:00"
"Double Dart","Graphiphora augur",1,12,,"2015-08-25 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,12,,"2013-07-01 00:00:00"
"Antler Moth","Cerapteryx graminis",1,12,,"2016-08-18 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,12,,"2016-06-19 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,12,,"2016-06-25 00:00:00"
"Hebrew Character","Orthosia gothica",1,11,,"2016-05-08 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,10,,"2016-07-08 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,10,,"2016-08-18 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,10,,"2015-07-25 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,10,,"2015-10-17 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,10,,"2016-07-08 00:00:00"
"Grått taigafly","Xestia speciosa",1,10,,"2016-07-23 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,10,,"2016-09-17 00:00:00"
"Ghost Moth","Hepialus humuli",1,9,,"2016-07-08 00:00:00"
"The Saxon","Hyppa rectilinea",1,9,,"2015-08-06 00:00:00"
"Gold Swift","Phymatopus hecta",1,9,,"2015-07-11 00:00:00"
"Barred Carpet","Martania taeniata",1,9,,"2015-08-09 00:00:00"
"Smoky Wave","Scopula ternata",1,8,,"2015-07-25 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,8,,"2015-09-13 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,8,,"2017-06-09 00:00:00"
"Mountain Burnet","Zygaena exulans",1,8,,"2016-07-03 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,7,,"2015-08-18 00:00:00"
"Purple Clay","Diarsia brunnea",1,7,,"2016-08-02 00:00:00"
"Haworth's Minor","Celaena haworthii",1,7,,"2016-09-18 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,7,,"2012-07-15 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,7,,"2015-04-20 00:00:00"
