Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Diamond-back Moth";"Plutella xylostella";1;14;;"2013-08-23 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;12;;"2013-08-23 00:00:00"
"Small Square-spot";"Diarsia rubi";1;12;;"2013-08-23 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;11;;"2013-08-23 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;10;;"2013-07-15 00:00:00"
"The Rivulet";"Perizoma affinitata";1;10;;"2013-08-19 00:00:00"
"Common Marble";"Celypha lacunana";1;10;;"2013-07-23 00:00:00"
"Common Roller";"Ancylis badiana";1;10;;"2013-07-23 00:00:00"
"Silver Y";"Autographa gamma";1;10;;"2013-08-23 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;10;;"2013-07-15 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;9;;"2013-07-23 00:00:00"
Snout;"Hypena proboscidalis";1;9;;"2013-08-23 00:00:00"
"Common White Wave";"Cabera pusaria";1;9;;"2013-07-23 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;9;;"2013-07-23 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;9;;"2013-08-23 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;9;;"2013-07-23 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;8;;"2013-07-15 00:00:00"
"Common Grey";"Scoparia ambigualis";1;8;;"2013-07-23 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;8;;"2013-08-14 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;8;;"2013-08-23 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;8;;"2013-08-19 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;8;;"2013-08-23 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;8;;"2013-07-23 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;8;;"2013-08-23 00:00:00"
Flame;"Axylia putris";1;7;;"2013-07-23 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;7;;"2013-07-09 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;7;;"2013-08-23 00:00:00"
"Dusky Brocade";"Apamea remissa";1;7;;"2013-07-23 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;7;;"2013-07-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;7;;"2013-08-23 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;7;;"2013-07-15 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;7;;"2013-07-15 00:00:00"
"Straw Dot";"Rivula sericealis";1;6;;"2013-08-23 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;6;;"2013-07-23 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;6;;"2013-08-14 00:00:00"
"Double Dart";"Graphiphora augur";1;6;;"2013-07-23 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;6;;"2013-08-23 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;6;;"2013-08-23 00:00:00"
"Little Grey";"Eudonia lacustrata";1;6;;"2013-08-23 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;6;;"2013-08-23 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;6;;"2013-08-16 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;6;;"2013-07-23 00:00:00"
"The Lychnis";"Hadena bicruris";1;6;;"2013-07-23 00:00:00"
Grass-veneer;"Crambus pascuella";1;6;;"2013-07-23 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;6;;"2013-07-15 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;6;;"2013-07-15 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;6;;"2013-08-23 00:00:00"
"Broom Moth";"Ceramica pisi";1;6;;"2013-07-23 00:00:00"
"Small Dotted Buff";"Photedes minima";1;6;;"2013-07-23 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;6;;"2013-07-23 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;6;;"2013-07-23 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;6;;"2013-08-19 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;6;;"2013-06-30 00:00:00"
"Ginger Button";"Acleris aspersana";1;5;;"2013-08-23 00:00:00"
"The Crescent";"Helotropha leucostigma";1;5;;"2013-08-23 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;5;;"2013-07-23 00:00:00"
"Purple Clay";"Diarsia brunnea";1;5;;"2013-07-23 00:00:00"
"Marsh Grey";"Eudonia pallida";1;5;;"2013-07-23 00:00:00"
"Flounced Rustic";"Luperina testacea";1;5;;"2013-08-23 00:00:00"
"Dusky Pearl";"Udea prunalis";1;5;;"2013-08-19 00:00:00"
"Dark Arches";"Apamea monoglypha";1;5;;"2013-08-23 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;5;;"2013-07-09 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;5;;"2013-08-23 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;5;;"2013-08-23 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;5;;"2013-08-23 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;5;;"2013-08-23 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;5;;"2013-08-23 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;5;;"2013-08-23 00:00:00"
"Double Square-spot";"Xestia triangulum";1;5;;"2013-08-19 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;5;;"2013-08-23 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;5;;"2013-07-23 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;5;;"2013-08-23 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;5;;"2013-08-14 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;5;;"2013-08-23 00:00:00"
"The Chevron";"Eulithis testata";1;5;;"2013-08-23 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;5;;"2013-07-23 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;5;;"2013-08-23 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;5;;"2013-08-23 00:00:00"
"Variable Bell";"Epinotia solandriana";1;4;;"2013-08-23 00:00:00"
"Coast Dart";"Euxoa cursoria";1;4;;"2013-08-23 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;4;;"2013-08-23 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;4;;"2013-08-23 00:00:00"
"Festooned Roller";"Ancylis geminana";1;4;;"2013-06-30 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;4;;"2013-07-15 00:00:00"
Buff-tip;"Phalera bucephala";1;4;;"2013-07-07 00:00:00"
"Common Wave";"Cabera exanthemata";1;4;;"2013-07-23 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2013-08-23 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;4;;"2013-07-07 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;4;;"2013-07-15 00:00:00"
"Ear Moth";"Amphipoea oculea";1;4;;"2013-08-23 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;4;;"2013-07-23 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;4;;"2013-06-30 00:00:00"
"July Highflyer";"Hydriomena furcata";1;4;;"2013-08-23 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;4;;"2013-08-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;4;;"2013-08-23 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;4;;"2013-07-23 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;4;;"2013-07-23 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;4;;"2013-08-14 00:00:00"
"Light Emerald";"Campaea margaritaria";1;4;;"2013-07-23 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;4;;"2013-08-23 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;4;;"2013-07-09 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;3;;"2013-07-16 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;3;;"2013-08-16 00:00:00"
"Southern Wainscot";"Mythimna straminea";1;3;;"2013-08-16 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2013-07-09 00:00:00"
"Hoary Bell";"Eucosma cana";1;3;;"2013-07-23 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;3;;"2013-07-23 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;3;;"2013-07-23 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;3;;"2013-07-23 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;3;;"2013-08-16 00:00:00"
"Dotted Clay";"Xestia baja";1;3;;"2013-08-23 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;3;;"2013-07-23 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2013-08-14 00:00:00"
"Red Piercer";"Lathronympha strigana";1;3;;"2013-07-23 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;3;;"2013-07-23 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;3;;"2013-07-23 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;3;;"2013-08-23 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;3;;"2013-08-23 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2013-08-23 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;3;;"2013-07-23 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;3;;"2013-07-23 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;3;;"2013-08-23 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;3;;"2013-08-14 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;3;;"2013-08-23 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;3;;"2013-08-19 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;3;;"2013-08-23 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;3;;"2013-08-23 00:00:00"
;"Elachista nobilella";1;3;;"2013-06-30 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;3;;"2013-07-23 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;3;;"2013-07-09 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;3;;"2013-07-15 00:00:00"
"Garden Tiger";"Arctia caja";1;2;;"2013-08-19 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2013-07-23 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;2;;"2013-07-23 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2013-07-23 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;2;;"2013-08-14 00:00:00"
"The Spectacle";"Abrostola tripartita";1;2;;"2013-07-23 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2013-07-23 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2013-07-23 00:00:00"
"The Sallow";"Xanthia icteritia";1;2;;"2013-08-23 00:00:00"
"Poplar Lutestring";"Tethea or";1;2;;"2013-07-09 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2013-07-09 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;2;;"2013-08-23 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2013-08-16 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2013-07-16 00:00:00"
"Neglected Rustic";"Xestia castanea";1;2;;"2013-08-16 00:00:00"
"The Campion";"Sideridis rivularis";1;2;;"2013-07-15 00:00:00"
"Cream Wave";"Scopula floslactata";1;2;;"2013-07-23 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2013-06-28 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2013-07-23 00:00:00"
"Fen Square-spot";"Diarsia florida";1;2;;"2013-07-15 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;2;;"2013-07-23 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;2;;"2013-07-09 00:00:00"
"Marbled Minor";"Oligia strigilis";1;2;;"2013-07-23 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;2;;"2013-08-19 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2013-08-14 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2013-08-23 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;2;;"2013-08-23 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;2;;"2013-07-07 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2013-07-23 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2013-07-09 00:00:00"
"Netted Argent";"Argyresthia retinella";1;2;;"2013-06-30 00:00:00"
"Little Conch";"Cochylis dubitana";1;2;;"2013-07-07 00:00:00"
"Small White Wave";"Asthena albulata";1;2;;"2011-06-04 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;2;;"2013-07-15 00:00:00"
Heibladvikler;"Aphelia viburniana";1;2;;"2013-07-23 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;2;;"2011-06-04 00:00:00"
"Buckthorn Bent-wing";"Bucculatrix frangutella";1;2;;"2011-06-04 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;2;;"2013-08-19 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;2;;"2013-07-23 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;2;;"2013-08-23 00:00:00"
"Water-mint Conch";"Phalonidia manniana";1;2;;"2013-06-28 00:00:00"
"Marbled Piercer";"Cydia splendana";1;2;;"2013-08-16 00:00:00"
"Yellow-headed Dwarf";"Elachista luticomella";1;2;;"2013-07-16 00:00:00"
"Aspen Pigmy";"Stigmella assimilella";1;2;;"2013-07-16 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;2;;"2013-06-30 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;2;;"2013-08-23 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2013-07-23 00:00:00"
"Common Rustic";"Mesapamea secalis";1;1;;"2012-08-15 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2013-07-23 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2013-08-23 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";1;1;;"2013-08-23 00:00:00"
"Least Black Arches";"Nola confusalis";1;1;;"2013-06-26 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2012-08-15 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2013-06-26 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2013-07-23 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2012-08-15 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2013-07-16 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2013-08-23 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2013-08-19 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2013-07-23 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2013-07-16 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2007-06-01 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2013-08-14 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2011-06-04 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2013-07-23 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2013-07-23 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2013-06-28 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2013-08-16 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2013-08-19 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2013-08-19 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2013-07-23 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2012-08-15 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2013-07-07 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2013-07-15 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2013-07-09 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2007-05-28 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;1;;"2013-08-19 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;1;;"2013-07-23 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2013-07-23 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2011-06-03 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2007-05-18 00:00:00"
"Pea Moth";"Cydia nigricana";1;1;;"2013-07-23 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2013-07-23 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2007-06-18 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2011-06-03 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2012-08-15 00:00:00"
"Silver-barred Sober";"Syncopacma taeniolella";1;1;;"2013-07-23 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2013-07-23 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2011-06-19 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2012-08-15 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2007-05-28 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2013-07-23 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2013-07-07 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2013-07-23 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2011-06-03 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2013-07-23 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2013-07-07 00:00:00"
;"Prays ruficeps";1;1;;"2013-06-28 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2013-08-23 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2013-08-14 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2013-08-19 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2013-06-26 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2013-07-23 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2013-07-16 00:00:00"
"The Confused";"Apamea furva";1;1;;"2012-08-15 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;1;;"2013-08-14 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2013-08-19 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;1;;"2013-07-23 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2012-07-07 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;1;;"2013-07-15 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2013-07-15 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2013-06-28 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2012-07-07 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2013-06-26 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;1;;"2013-06-28 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2013-07-23 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2013-06-28 00:00:00"
;"Athrips pruinosella";1;1;;"2013-06-30 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2013-08-14 00:00:00"
;"Swammerdamia compunctella";1;1;;"2013-07-23 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2013-07-23 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2013-06-30 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2013-06-30 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2013-08-14 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2013-07-23 00:00:00"
"Smoky-barred Marble";"Lobesia abscisana";1;1;;"2013-08-19 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2012-08-15 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2011-06-03 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2013-08-19 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2013-06-26 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2013-07-07 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2013-06-28 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2013-07-23 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2013-08-19 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;1;;"2013-07-23 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2013-08-23 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2013-07-07 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2013-08-14 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2013-07-23 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;1;;"2013-07-15 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2013-07-23 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2013-07-23 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2013-06-28 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2013-07-23 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2013-06-28 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-06-03 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2013-08-16 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2012-08-15 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2011-06-19 00:00:00"
"Notch-wing Neb";"Monochroa suffusella";1;1;;"2012-07-07 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2013-08-16 00:00:00"
