Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mountain Fritillary","Boloria napaea",1,1,,"2012-08-11 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2012-08-11 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2012-08-11 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2012-08-11 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2012-08-11 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2012-08-11 00:00:00"
"Alpine Blue","Plebejus orbitulus",1,1,,"2012-08-11 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,1,,"2013-08-09 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2012-08-11 00:00:00"
"Black Mountain Moth","Glacies coracina",1,1,,"2012-08-11 00:00:00"
