Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";2;3;;"2013-09-26 00:00:00"
"Silver Y";"Autographa gamma";2;3;;"2013-09-26 00:00:00"
"Brindled Ochre";"Dasypolia templi";2;3;;"2013-09-26 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;3;;"2013-09-26 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2011-09-22 00:00:00"
;"Rhigognostis senilella";1;5;;"2013-09-26 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;3;;"2012-09-17 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;3;;"2013-09-26 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;3;;"2013-09-26 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;2;;"2013-09-26 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2013-09-26 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;2;;"2013-09-26 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2013-09-26 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2011-09-19 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2013-09-26 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2011-09-22 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2012-09-17 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2012-09-17 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2011-09-22 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2012-09-15 00:00:00"
