Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Gråpudret taigafly","Xestia fennica",1,3,,"2015-08-26 00:00:00"
"Great Brocade","Eurois occulta",1,3,,"2015-08-26 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,2,,"2015-08-26 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2008-07-24 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2015-08-26 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2015-08-26 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2015-08-26 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2015-08-26 00:00:00"
"Grått taigafly","Xestia speciosa",1,2,,"2015-08-26 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2015-08-26 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2015-08-26 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2015-08-26 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2015-08-26 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2008-07-24 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2010-07-09 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2015-08-26 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2008-07-24 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2015-08-26 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2015-08-26 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2015-08-26 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2015-08-26 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2015-08-26 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2015-08-26 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2015-08-26 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2015-08-26 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2010-07-09 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2015-08-26 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2008-07-23 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2015-08-26 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2015-08-26 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2015-08-26 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2015-08-26 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"2015-08-26 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2015-08-26 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2015-08-26 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2015-08-26 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2011-08-18 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2015-08-26 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2015-08-26 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2015-08-26 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2015-08-26 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2015-08-26 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2015-08-26 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2015-08-26 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2015-08-26 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2012-08-15 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2009-05-13 00:00:00"
Einerglansvikler,"Cydia duplicana",1,1,,"2010-07-09 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2010-07-09 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2010-07-09 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2015-08-26 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2015-08-26 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,1,,"2015-08-26 00:00:00"
"Lyst urtefly","Caradrina montana",1,1,,"2015-08-26 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2015-08-26 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,1,,"2010-07-09 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2007-05-03 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,1,,"2015-08-26 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2007-05-03 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2009-05-10 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-08-26 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2008-05-13 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2015-08-26 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2015-08-26 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-08-26 00:00:00"
"The Confused","Apamea furva",1,1,,"2015-08-26 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2015-08-26 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2015-08-26 00:00:00"
