Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2009-08-02 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2009-08-02 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2009-08-02 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2009-08-02 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2009-08-02 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2009-08-02 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2009-08-02 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2009-08-02 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2009-08-02 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2009-08-02 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2009-08-02 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2009-08-02 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2009-08-02 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2009-08-02 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2009-08-02 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2009-08-02 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2009-08-02 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2009-08-02 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2009-08-02 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2009-08-02 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2009-08-02 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2009-08-02 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2009-08-02 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2009-08-02 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2009-08-02 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2009-08-02 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2009-08-02 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2009-08-02 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2009-08-02 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2009-08-02 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2009-08-02 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2009-08-02 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2009-08-02 00:00:00"
"The Gothic","Naenia typica",1,1,,"2009-08-02 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2009-08-02 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2009-08-02 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2009-08-02 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2009-08-02 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2009-08-02 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2009-08-02 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2009-08-02 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2009-08-02 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2009-08-02 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2009-08-02 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2009-08-02 00:00:00"
,"Elachista adscitella",1,1,,"2009-08-02 00:00:00"
