Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dewy Ringlet";"Erebia pandrose";1;1;;"2016-06-25 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2016-06-25 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2016-06-25 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2016-06-25 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2016-06-25 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2016-06-25 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2016-06-25 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2016-06-25 00:00:00"
Brednebbmott;"Pediasia truncatellus";1;1;;"2016-06-25 00:00:00"
"Juniper Conch";"Aethes rutilana";1;1;;"2016-06-25 00:00:00"
